sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1200803	7	885508	1	000124636021000838	"2021-07-20 17:49:10"	form.xml	4	2021-07-19	0	1	0	000000000000000000	0	"Common Stock"	2021-07-19	M	f	2500	9.99	24975	A	43300	D		0	6	0																						"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"5821 Gulf of Mexico Drive"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	7	885508	1	000120919120046405	"2020-08-12 17:14:08"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	2500	8.9	22250	A	38600	D		0	7	0																	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"5821 Gulf of Mexico Drive"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	7	885508	1	000124636019001971	"2019-08-14 17:14:11"	form.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock"	2019-08-13	M	f	2500	6.23	15575	A	34400	D		0	8	0																	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"5821 Gulf of Mexico Drive"		"Longboat Key"	FL	34228		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	8	885508	1	000124636014003686	"2014-09-02 17:35:13"	form.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	M	f	2500	13.0605	32651	A	24500	D		0	11	37	0	-2	-2	0	-8	-9	-14	8	1	4	-1	-4	-6	-8	13	61	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"750 Lexington Avenue"	"Suite 1501"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	8	885508	1	000124636013004688	"2013-10-21 17:49:09"	form.xml	4	2013-10-17	0	0	0	000000000000000000	0	"Common Stock"	2013-10-17	P	f	5000	13.26	66300	A	20000	D		0	33	38	6	-2	-3	-3	5	19	17	-8	3	4	3	10	11	-11	49	110	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"750 Lexington Avenue"	"Suite 1501"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	8	885508	1	000124636013004089	"2013-08-20 17:42:08"	form.xml	4	2013-08-19	0	1	0	000000000000000000	0	"Common Stock"	2013-08-19	M	f	2500	10.375	25938	A	13000	D		0	24	53	0	-1	-1	-1	-3	10	26	11	2	6	9	14	-12	17	58	35	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"750 Lexington Avenue"	"Suite 1501"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	10	885508	1	000124636010002335	"2010-05-28 17:07:15"	form.xml	4	2010-05-27	0	1	0	000000000000000000	0	"Common Stock"	2010-05-27	M	f	7500	9.26667	69500	A	8500	D		0	750	22	0	-3	-3	-7	-8	-18	-15	35	-5	1	-4	3	5	6	55	-59	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	10	885508	1	000124636008002495	"2008-08-26 17:25:52"	form.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	M	f	2500	7	17500	A	1000	D		1	-167	183	-2	3	3	11	6	-54	-79	-73	-8	-12	-1	32	10	-15	-21	-6	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	10	885508	1	000124636008002495	"2008-08-26 17:25:52"	form.xml	4	2008-08-22	0	1	0	000000000000000000	1	"Common Stock"	2008-08-22	S	f	2500	28.2699	70675	D	1000	D		1	-71	183	-2	3	3	11	6	-54	-79	-73	-8	-12	-1	32	10	-15	-21	-6	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200803	10	885508	1	000124636007002610	"2007-08-20 16:46:01"	form.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	f	2500	9.63	24075	A	1000	D		0	-167	419	-4	-1	-1	-1	-2	-2	-13	-14	17	3	19	9	-2	6	36	90	C		0	0000		"Stratus Properties Inc"	STRS	6552	721211572	DE	0004-12-31	65	h	"Madden Michael D"	"1285 Avenue of the Americas"	"35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
