sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1422493	4	879635	2	000087963524000108	"2024-05-01 12:08:54"	wk-form4_1714579725.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-04-29	P	0	11067	20.7375	229501	A	84319	M	"By PUTMA for Children,By L T D Investmen"	0	15	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000063	"2024-04-01 15:07:29"	wk-form4_1711998438.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-03-28	P	0	400	20.01	8004	A	72253	D	"By PUTMA for Children,By L T D Investmen"	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000040	"2024-02-28 13:32:09"	wk-form4_1709145121.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-02-27	P	0	1192	20.9202	24937	A	71853	D	"By PUTMA for Children,By L T D Investmen"	0	2	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000036	"2024-02-02 12:19:20"	wk-form4_1706894351.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2024-01-31	P	0	2305	21.7006	50020	A	70541	D	"By PUTMA for Children,By L T D Investmen"	1	3	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963524000006	"2024-01-02 16:25:13"	wk-form4_1704230702.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-12-29	P	0	329	24.28	7988	A	68236	D	"By PUTMA for Children,By L T D Investmen"	0	0	0																						"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963523000098	"2023-11-06 11:25:15"	wk-form4_1699287906.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-11-03	P	0	2510	20.169	50624	A	67793	D	"By PUTMA for Children,By L T D Investmen"	0	4	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963523000072	"2023-10-02 14:47:02"	wk-form4_1696272414.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-09-29	P	0	398	20.13	8012	A	65283	D	"By PUTMA for Children,By L T D Investmen"	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963523000068	"2023-08-18 10:53:43"	wk-form4_1692370414.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-08-17	P	0	2355	21.2319	50001	A	64779	D	"By PUTMA for Children,By L T D Investmen"	0	4	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	4	879635	2	000087963523000057	"2023-07-05 15:21:57"	wk-form4_1688584899.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-06-30	P	0	362	22.08	7993	A	62424	D	"By PUTMA for Children,By L T D Investmen"	0	1	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1422493	3	879635	2	000117184323003264	"2023-05-12 14:54:00"	ownership.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Mid Penn Bancorp, Inc. Common Stock"	2023-05-11	P	0	5175	19.4583	100697	A	60200	D	"By PUTMA for Children,By LTD Investments"	0	9	0	0																					"Mid Penn Bancorp Inc"	MPB	6022	251666413	PA	0004-12-31	60	h	"De Soto Matthew G"	"2407 Park Dr."		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
