sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1259278	6	1657573	2	000156218024000302	"2024-01-05 16:12:20"	primarydocument.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	f	2279	35.5171	80943	D	141460	D		0	-2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	6	1657573	2	000156218023007205	"2023-10-04 16:33:54"	primarydocument.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	f	350	16.5357	5787	D	143739	D		0	0	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022007432	"2022-11-02 17:32:15"	primarydocument.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	f	3500	59.7481	209118	D	113453	D		0	-3	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022007091	"2022-10-05 20:56:09"	primarydocument.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-03	S	f	3500	58.4276	204497	D	116953	D		0	-3	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022006812	"2022-09-23 19:32:11"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-22	S	f	12500	61.6981	771226	D	120453	D		0	-9	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022006177	"2022-08-17 16:44:29"	primarydocument.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	f	25000	50.0287	1250718	D	132953	D		1	-16	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022000425	"2022-01-12 16:28:53"	primarydocument.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-10	S	f	25000	58.3861	1459652	D	124029	D		1	-17	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218022000039	"2022-01-03 16:33:15"	primarydocument.xml	4	2021-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-30	S	f	24100	53.2139	1282455	D	149029	D		1	-14	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	5	1657573	2	000156218021007896	"2021-12-29 16:44:07"	primarydocument.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-27	S	f	25900	50.8371	1316680	D	173129	D		1	-13	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1259278	4	1657573	2	000120919121069664	"2021-12-14 21:51:54"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	50000	45.9495	2297474	D	199029	D		0	-20	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Cronin Bill"	"C/O Xometry, Inc."	"7529 Standish Place Suite 200"	Derwood	MD	20855		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
