sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1511393	1	1387467	1	000138746719000002	"2019-01-04 18:24:43"	wf-form4_154664426507832.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	480	9.99	4795	A	4273197	D		0	0	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000106	"2018-12-27 18:51:54"	wf-form4_154595469819945.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Shares"	2018-12-24	P	0	37671	9.85992	371433	A	4272717	D		1	1	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000104	"2018-12-21 18:19:56"	wf-form4_154543437731021.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Shares"	2018-12-20	P	0	31318	9.87813	309363	A	4235046	D		1	1	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000102	"2018-12-19 18:12:06"	wf-form4_154526110765377.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Shares"	2018-12-17	P	0	40252	9.96316	401037	A	4203728	D		1	1	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000100	"2018-12-13 16:56:43"	wf-form4_154473818701626.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Shares"	2018-12-11	P	0	800	9.9963	7997	A	4163476	D		0	0	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000098	"2018-12-10 18:36:02"	wf-form4_154448494474315.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Shares"	2018-12-06	P	0	36405	9.9309	361534	A	4162676	D		1	1	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	1	1387467	1	000138746718000096	"2018-11-21 17:11:26"	wf-form4_154283826981271.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Shares"	2018-11-20	P	0	3930	9.9989	39296	A	4126271	D		0	0	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	4	1387467	1	000138746718000094	"2018-11-21 16:32:54"	wf-form4_154283595907549.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Shares"	2018-11-20	P	0	14465	10.3695	149995	A	50340	D		0	40	0																	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Salameh Michael J"	"C/o Alpha & Omega Semiconductor Limited"	"475 Oakmead Parkway"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	4	1387467	1094	000138746715000056	"2015-05-14 17:32:24"	wf-form4_143163912543496.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Shares"	2015-05-08	P	0	1200	8.2899	9948	A	12483	D		0	11	444	0	0	0	-4	2	-13	7	53	5	5	0	-5	-2	-5	18	12	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Salameh Michael J"	"C/o Alpha & Omega Semiconductor Limited"	"475 Oakmead Parkway"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246496	4	1387467	1045	000138746714000072	"2014-05-14 15:38:01"	wf-form4_140009626986132.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Shares"	2014-05-12	P	0	1295	7.55	9777	A	6795	D		0	24	342	0	0	0	1	20	25	24	18	2	1	-1	-1	1	-4	-5	-26	C		0	0000		"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Salameh Michael J"	"C/o Alpha & Omega Semiconductor Limited"	"475 Oakmead Parkway"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
