sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1787488	2	1387467	1	000138746724000047	"2024-04-22 17:16:15"	wk-form4_1713820561.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Share"	2024-04-22	S	0	1956	19.5742	38287	D	130082	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000045	"2024-03-21 18:23:37"	wk-form4_1711059808.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Share"	2024-03-20	S	0	4401	20.5565	90469	D	132038	D		0	-3	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1522325	4	1387467	1	000138746724000033	"2024-03-13 18:06:52"	wk-form4_1710367601.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Shares"	2024-03-11	S	0	70000	23.2496	1627469	D	293296	D		1	-19	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000029	"2024-02-15 18:33:08"	wk-form4_1708039969.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Share"	2024-02-14	S	0	14292	22.7664	325377	D	131291	D		0	-10	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746724000019	"2024-01-30 16:19:35"	wk-form4_1706649567.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Shares"	2024-01-29	S	0	30000	26.9128	807384	D	4500286	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1598738	1	1387467	1	000138746724000017	"2024-01-19 18:32:57"	wk-form4_1705707168.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common Shares"	2024-01-18	S	0	3337	27.2087	90795	D	61157	D		1	-5	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Pfeiffer Michael L"	"C/o Alpha & Omega Semiconductor Limited"	"475 Oakmead Parkway"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746724000015	"2024-01-16 20:38:56"	wk-form4_1705455520.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Share"	2024-01-16	S	0	1341	26.16	35081	D	145583	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000102	"2023-12-29 16:28:37"	wk-form4_1703885307.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Common Shares"	2023-12-28	S	0	30000	26.5341	796023	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787488	2	1387467	1	000138746723000100	"2023-12-18 16:02:36"	wk-form4_1702933346.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Share"	2023-12-14	S	0	1237	24.79	30665	D	65132	D		0	-2	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1511393	2	1387467	1	000138746723000099	"2023-12-18 16:02:02"	wk-form4_1702933308.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Shares"	2023-12-14	S	0	30000	25	750000	D	4337591	D		0	-1	0																						"Alpha & Omega Semiconductor Ltd"	AOSL	3674	0		0000-00-00	36	d	"Chang Mike F"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
