sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1710268	2	80424	1	000112760224013248	"2024-04-23 08:35:09"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	855	158.5	135518	D	40402	I	"By Spouse,By Retirement Plan Trustee,By "	0	-2	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760224008411	"2024-03-05 12:25:50"	form4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	776	158.11	122693	D	41140	I	"By Spouse,By Retirement Plan Trustee,By "	0	-2	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223028686	"2023-12-04 14:32:18"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	6575	94.2607	619764	A	41635	I	"By Spouse,By Retirement Plan Trustee,By "	0	19	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223028686	"2023-12-04 14:32:18"	form4.xml	4	2023-11-30	0	1	0	000000000000000000	1	"Common Stock"	2023-11-30	S	0	6575	153.47	1009065	D	41635	I	"By Spouse,By Retirement Plan Trustee,By "	0	-14	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223027498	"2023-11-16 10:48:55"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	23783	95.0785	2261251	A	41449	M	"By Spouse,By Retirement Plan Trustee,By "	0	135	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223027498	"2023-11-16 10:48:55"	form4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	0	23783	153.471	3649995	D	41449	M	"By Spouse,By Retirement Plan Trustee,By "	0	-36	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223026222	"2023-10-25 10:31:15"	form4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	2280	150	342000	D	41449	M	"By Spouse,By Retirement Plan Trustee,By "	0	-5	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223025155	"2023-10-03 16:12:52"	form4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1726	144.972	250222	D	43611	M	"By Spouse,By Retirement Plan Trustee,By "	0	-4	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223023469	"2023-08-31 15:18:10"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	5309	153.9	817057	D	45337	D	"By Retirement Plan Trustee,By Spouse,By "	0	-10	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1710268	2	80424	1	000112760223023205	"2023-08-25 12:26:13"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	5310	154.001	817743	D	50646	D	"By Retirement Plan Trustee,By Spouse,By "	0	-9	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Keith R. Alexandra"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Beauty"		0	1	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
