sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1231466	6	794170	4	000112760221002109	"2021-01-20 14:20:18"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	5138	0	0	A	20174	D		0	34	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	4	000112760220002002	"2020-01-21 09:26:15"	form4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	3482	0	0	A	15036	D		0	30	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760219002424	"2019-01-22 10:36:09"	form4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	2108	0	0	A	11554	D		0	22	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760218002027	"2018-01-18 11:25:50"	form4.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	M	0	2029	0	0	A	9446	D		0	27	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760217021494	"2017-06-15 14:36:38"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	0	"Common Stock"	2017-06-14	M	0	85000	20.132	1711220	A	7417	D		0	-110	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760217021494	"2017-06-15 14:36:38"	form4.xml	4	2017-06-14	0	1	0	000000000000000000	5	"Common Stock"	2017-06-14	S	0	85000	39.0798	3321783	D	7417	D		0	-92	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760217002040	"2017-01-19 15:54:13"	form4.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	M	0	2052	0	0	A	7417	D		0	38	32767	0	0	0	6	1	19			0	-1	-3	2	9	12	9	-8	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760216037106	"2016-01-19 10:55:31"	form4.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock"	2016-01-19	M	0	1896	0	0	A	5365	D		0	55	32767	0	-2	-5	-7	-13	2	-5	6	-4	-9	-15	-21	-19	-24	-11	-20	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760215002054	"2015-01-20 09:22:44"	form4.xml	4	2015-01-16	0	1	0	000000000000000000	0	"Common Stock"	2015-01-16	M	0	2069	0	0	A	3469	D		0	148	32767	0	-2	-1	0	12	12	12	-16	-2	-3	4	-2	11	-4	-6	-3	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1231466	4	794170	1	000112760213035334	"2013-12-20 12:55:07"	form4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	31000	20.135	624185	A	1400	D		0	-105	32767	0	3	8	7	7	4	6	-5	4	3	0	5	4	8	7	74	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Novick Stephen A"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
