sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1793319	2	1423221	1	000112760224010989	"2024-03-22 16:11:20"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	5500	37.6447	207046	D	43902	D		1	-11	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760224010989	"2024-03-22 16:11:20"	form4.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	5500	19.31	106205	A	43902	D		1	14	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	19	1423221	1	000112760224000963	"2024-01-05 16:17:45"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	4880	30.4642	148665	D	5009	D		0	-49	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	19	1423221	1	000112760224000963	"2024-01-05 16:17:45"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	4880	20.02	97698	A	5009	D		0	3783	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1205035	10	1423221	1	000112760223030556	"2023-12-28 16:20:30"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Stock"	2023-12-27	S	0	9889	30.7551	304137	D	0	D		0	-100	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Davis Susan F"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251789	15	1423221	1	000112760223028883	"2023-12-05 16:34:18"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	52404	31.7597	1664338	D	52619	D		1	-50	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Griffiths William C"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760223028877	"2023-12-05 16:29:06"	form4.xml	4	2023-12-02	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	S	0	1800	32	57600	D	36449	D		0	-5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1793319	2	1423221	1	000112760223028877	"2023-12-05 16:29:06"	form4.xml	4	2023-12-02	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	M	0	1800	20.28	36504	A	36449	D		0	5	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1251789	15	1423221	1	000112760223027618	"2023-11-16 16:36:06"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	30892	30.3835	938606	D	105023	D		1	-23	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Griffiths William C"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1229683	19	1423221	1	000112760223026636	"2023-11-02 16:37:48"	form4.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Common Stock"	2023-11-01	M	0	4797	0	0	A	5009	D		0	2263	0																						"Quanex Building Products Corp"	NX	3350	261561397	DE	0004-10-31	33	d	"Stevens Curtis M"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
