sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1388161	2	1381668	1	000138166823000135	"2023-12-12 17:19:41"	wk-form4_1702419568.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	49555	13.45	666515	A	527530	D	"Trustee for sibling trust,Trust Benefici"	0	10	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000074	"2023-08-23 15:56:05"	wk-form4_1692820555.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Common Stock"	2023-08-21	S	0	17962	13.8168	248177	D	496878	D	"By Spouse,Trustee for sibling trust,Trus"	0	-3	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000074	"2023-08-23 15:56:05"	wk-form4_1692820555.xml	4	2023-08-21	0	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	188213	11.64	2190799	A	496878	D	"By Spouse,Trustee for sibling trust,Trus"	0	61	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000072	"2023-08-16 17:11:59"	wk-form4_1692220309.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	300	14.92	4476	D	496869	D	"By Spouse,Trustee for sibling trust,Trus"	0	0	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000072	"2023-08-16 17:11:59"	wk-form4_1692220309.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	2432	11.64	28308	A	496869	D	"By Spouse,Trustee for sibling trust,Trus"	0	0	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000070	"2023-08-15 17:17:38"	wk-form4_1692134130.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	11813	14.96	176722	D	496869	D	"By Spouse,Trustee for sibling trust,Trus"	0	-2	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166823000070	"2023-08-15 17:17:38"	wk-form4_1692134130.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	95855	11.64	1115752	A	496869	D	"By Spouse,Trustee for sibling trust,Trus"	0	24	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166822000162	"2022-12-13 16:12:42"	wf-form4_167096594866218.xml	4	2022-12-10	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	0	43930	0	0	A	500132	D	"Trustee for sibling trust,Trust Benefici"	0	10	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166821000131	"2021-12-14 16:08:19"	wf-form4_163951608353635.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	49216	0	0	A	535957	D	"Trust Beneficiary,By Spouse,By 401(k),BY"	0	10	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1388161	2	1381668	1	000138166821000091	"2021-09-14 17:14:09"	wf-form4_163165403471309.xml	4	2021-09-10	0	1	0	000000000000000000	2	"Common Stock"	2021-09-10	S	0	124152	18.5981	2308994	D	505642	D	"By Spouse,By 401(k),BY ESOP,Trust Benefi"	1	-20	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Marc A"	"7007 Broadway Avenue"		Cleveland	OH	44105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
