sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1318455	7	1354866	2	000143774924007921	"2024-03-14 20:04:00"	rdgdoc.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	300000	0	0	A	1433018	D	"By Northeast Industrial Partners LLC,By "	0	26	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	7	1354866	2	000143774923028444	"2023-10-17 20:00:40"	rdgdoc.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	17000	3.18784	54193	A	1172760	M	"By the David Ganz Trust FBO Kathryn R. G"	1	1	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	7	1354866	2	000143774922023982	"2022-10-11 20:15:22"	rdgdoc.xml	4	2022-10-06	0	0	0	000000000000000000	1	"Common Stock"	2022-10-06	P	0	26960	5.119	138008	A	1082507	D	"By NortheastIndustrial Partners LLC,By t"	1	3	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	7	1354866	2	000143774922017072	"2022-07-13 16:37:54"	rdgdoc.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	P	0	13000	7.6352	99258	A	1137600	D	"By NortheastIndustrial Partners LLC,By t"	0	1	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	6	1354866	2	000143774922004112	"2022-02-22 20:00:38"	rdgdoc.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	10000	8.9446	89446	A	1124600	D	"By Northeast Industrial Partners LLC,By "	0	1	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	6	1354866	2	000143774922003860	"2022-02-18 17:49:04"	rdgdoc.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	42500	1.9	80750	A	1114600	D	"By Northeast Industrial Partners LLC,By "	0	4	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	6	1354866	2	000143774921029060	"2021-12-21 21:46:28"	rdgdoc.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	17500	1.9	33250	A	1072100	D	"By Northeast Industrial Partners LLC,By "	0	2	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	6	1354866	2	000143774921023786	"2021-10-18 08:00:44"	rdgdoc.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	P	0	10000	17.69	176900	A	1054600	D	"By Northeast Industrial Partners LLC,By "	0	1	0	0																					"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road, Suite 115"		Andover	MA	01810		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1318455	5	1354866	2	000138713121008104	"2021-08-04 21:47:22"	byrn-form4_072021.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	P	0	11905	21	250005	A	1044600	D	"By Northeast Industrial Partners LLC,By "	0	1	0																						"Byrna Technologies Inc."	BYRN	3690	711050654	DE	0004-11-30	36	d	"Ganz Bryan"	"100 Burtt Road"	"Suite 115"	Andover	MA	01810		1	1	0	0	"CEO Pres COB"		1	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	72	1318455	3	1299716	1	000101905608000663	"2008-05-19 18:20:37"	edgar.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2008-05-16	S	0	7508	8.20594	61609	D	15065	M	"By Ganz Family Associates, LP"	0	-33	0																	LP		0	0000		"U.S. Shipping Partners L.P."	USS	4400	201447743	DE	0004-12-31	44	e	"Ganz Bryan"	"C/o Us Shipping Partners L.P."	"399 Thornall Street"	Edison	NJ	08817		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
