sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1717500	6	1635282	217	000163528224000084	"2024-04-08 19:40:44"	wk-form4_1712619636.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common  Stock"	2024-04-08	S	0	10888	2.977	32414	D	385941	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528224000053	"2024-03-05 18:37:02"	wk-form4_1709681804.xml	4	2024-03-03	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	2803	2.8457	7976	D	369708	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528224000025	"2024-02-27 19:00:49"	wk-form4_1709078436.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	3410	3.1312	10677	D	365845	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528224000009	"2024-02-06 18:15:28"	wk-form4_1707261316.xml	4	2024-02-03	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	3498	3.196	11180	D	360921	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	6	1635282	217	000163528223000190	"2023-08-08 19:10:01"	wk-form4_1691536191.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	11449	2.558	29287	D	356086	D		0	-3	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528223000034	"2023-02-27 20:20:14"	wf-form4_167754719197546.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	S	0	3573	4.344	15521	D	334201	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528223000014	"2023-02-07 18:55:54"	wf-form4_167581413724802.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Common Stock"	2023-02-03	S	0	3216	4.816	15488	D	329441	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000175	"2022-08-08 16:17:17"	wf-form4_165998980482835.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock"	2022-08-04	S	0	12529	5.826	72994	D	313760	D		0	-4	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	217	000163528222000103	"2022-05-11 19:47:45"	wf-form4_165231285122916.xml	4	2022-05-07	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	2916	5.7276	16702	D	292956	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301	DE	0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717500	3	1635282	215	000163528222000059	"2022-03-04 20:41:32"	wf-form4_164644447802189.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	3415	0	0	D	287538	D		0	-1	0																						"Rimini Street, Inc."	RMNI	7389	364880301		0004-12-31	73	i	"Rowe David W."	"C/O 3993 Howard Hughes Parkway"	"Suite 500"	"Las Vegas"	NV	89169		0	1	0	0	"EVP, Global Transformation"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
