sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1463033	7	1463258	7	000089924316016006	"2016-03-15 17:12:45"	doc4.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	1000	8.335	8335	A	358294	D		0	0	2588	-5	6	6	10	15	9	6	20	2	9	26	21	-2	9	-11	-23	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	7	1463258	7	000089924316010915	"2016-01-05 18:27:57"	doc4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	50000	0	0	A	357294	D		0	16	3242	-1	-1	-1	-9	-19	1	-5	9	-2	-1	10	19	6	-23	-6	-22	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	7	1463258	7	000089924315009023	"2015-12-01 06:02:47"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	1000	9.07	9070	A	332969	D		0	0	2188	0	-1	-3	-7	3	-14	4	7	13	16	14	15	7	-27	-5	-20	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	7	1463258	7	000089924315005264	"2015-09-23 14:47:28"	doc4.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	1000	7.902	7902	A	331969	D		0	0	3505	0	4	10	3	-2	17	13	7	-2	0	-6	-20	-36	-18	-25	-49	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	8	1463258	7	000120919115048510	"2015-06-01 19:50:49"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	1000	11.709	11709	A	330969	D		0	0	4028	16	0	-1	-1	-8	-42	-37	-32	7	11	21	19	19	5	6	-23	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	9	1463258	7	000120919115025582	"2015-03-12 15:07:48"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	1000	9.3995	9400	A	317893	D		0	0	3223	0	1	1	4	-1	32	-10	-13	3	3	10	10	-3	-15	-12	27	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	9	1463258	7	000120919115001498	"2015-01-05 18:57:55"	doc4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	100000	0	0	A	316893	D		0	46	4520	-2	-4	-4	-2	-6	-1	24	-4	0	1	5	-5	-2	-16	-17	53	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	8	1463258	7	000120919114019290	"2014-03-11 16:17:32"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	1000	11.26	11260	A	262780	D		0	0	5862	-5	5	4	6	9	-2	5	-12	0	-5	-1	13	1	-27	68	18	C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	9	1463258	7	000118143114000840	"2014-01-03 16:32:50"	rrd399014.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	M	0	100000	0	0	A	261780	D		0	62	9075	0	-3	-3	-10	-17	2	-1	-17	0	5	14	8	-23	-19	85		C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1463033	9	1463258	7	000118143114000840	"2014-01-03 16:32:50"	rrd399014.xml	4	2013-12-31	0	1	0	000000000000000000	1	"Common Stock"	2013-12-31	S	0	46238	11.46	529887	D	261780	D		0	-15	9075	0	-3	-3	-10	-17	2	-1	-17	0	5	14	8	-23	-19	85		C		0	0000		"Renewable Energy Group, Inc."	REGI	2860	264785427	DE	0004-12-31	28	d	"Oh Daniel J"	"416 S. Bell Avenue"		Ames	IA	50010		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
