sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1510399	4	1525769	1	000095017024048410	"2024-04-25 16:36:29"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	3426	0	0	A	56720	D		0	6	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1047582	26	1525769	1	000095017024042274	"2024-04-05 16:15:05"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	S	f	75000	65.7151	4928635	D	152277	M	"Family Owned LLC"	0	-33	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Sheehan Kevin M"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000095017024041923	"2024-04-04 17:51:53"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	42824	47.553	2036409	A	57132	D		0	299	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000095017024041923	"2024-04-04 17:51:53"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	4	"Common Stock"	2024-04-04	S	f	42824	66.5823	2851320	D	57132	D		0	-43	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	27	1525769	1	000095017024041919	"2024-04-04 17:47:02"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	f	5203	31.71	164987	A	51494	D	"By Trust"	0	11	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1330555	27	1525769	1	000095017024041919	"2024-04-04 17:47:02"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	5203	65.57	341161	D	51494	D	"By Trust"	0	-9	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Griffith Michael J"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000120919124001769	"2024-01-17 17:02:48"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	7500	31.71	237825	A	57132	D		0	15	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000120919124001769	"2024-01-17 17:02:48"	doc4.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	7500	48.248	361860	D	57132	D		0	-12	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000120919124000152	"2024-01-02 16:50:32"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	10000	0	0	D	57132	D		0	-15	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1510399	4	1525769	1	000120919123049610	"2023-09-15 16:52:43"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	7500	17.7218	132914	A	68312	D		0	12	0																						"Dave & Buster'S Entertainment, Inc."	PLAY	5812	352382255	DE	0004-01-30	58	g	"Mulleady John"	"1221 S. Belt Line Rd., Suite 500"		Coppell	TX	75019		0	1	0	0	"SVP, RE, Dev"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
