sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1674004	2	1638287	4964	000159677118000020	"2018-02-12 16:40:47"	primary_doc.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	14286	7	100002	A	18286	D		0	357	0																	C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Reno Seth"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296853	9	1638287	4964	000159677117000067	"2017-08-16 16:10:23"	primary_doc.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	3207	3.59	11513	A	14134	D		0	29	0																	C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Mathiesen Jeffrey S"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296853	9	1638287	4964	000159677117000066	"2017-08-15 16:22:20"	primary_doc.xml	4/A	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	3000	3.59	10770	A	10927	D		0	38	0																	C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Mathiesen Jeffrey S"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296853	8	1638287	4964	000110465917051365	"2017-08-11 16:07:51"	a4.xml	4	2017-08-10	0	1	0	000000000000000000	0	"Common Stock"	2017-08-10	M	0	3000	3.59	10770	A	10927	D		0	38	0																	C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Mathiesen Jeffrey S"	"17199 N. Laurel Park Drive, Suite 401"		Livonia	MI	48152		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1381030	446	1638287	4964	000159677117000065	"2017-08-02 16:11:57"	primary_doc.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	4474	1.344	6013	A	1350362	D	"Held by The Charles L. Bisgaier Trust,He"	0	0	0																	C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Bisgaier Charles Phd"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		1	1	1	0	"Chief Scientific Officer, Chai"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1515322	9	1638287	4964	000159677117000023	"2017-03-14 18:07:44"	primary_doc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	21119	9.47	199997	A	136264	D		0	18	114	0	1	1	11	24				-3	-3	-7	-12	2	-26			C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Sassine Andy"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1470741	26	1638287	4964	000159677117000022	"2017-03-14 17:57:05"	primary_doc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	10559	9.47	99994	A	59833	D		0	21	114	0	1	1	11	24				-3	-3	-7	-12	2	-26			C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Lichtinger Pedro"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673991	2	1638287	4964	000159677117000021	"2017-03-14 17:46:14"	primary_doc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	25000	9.47	236750	A	113951	I	"Held by the P. Kent Hawryluk Revocable T"	0	28	114	0	1	1	11	24				-3	-3	-7	-12	2	-26			C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Hawryluk P. Kent"	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571997	4	1638287	4964	000159677117000020	"2017-03-14 17:33:07"	primary_doc.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	52798	9.47	499997	A	858823	I	"Held by Excel Venture Fund II, L.P."	0	7	114	0	1	1	11	24				-3	-3	-7	-12	2	-26			C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Gullans Steven R. Ph.D."	"17199 N. Laurel Park Drive"	"Suite 401"	Livonia	MI	48152		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1673991	1	1638287	4964	000110465916139283	"2016-08-12 13:27:23"	a4.xml	4	2016-08-10	0	1	0	000000000000000000	3	"Common Stock"	2016-08-10	P	0	25000	10	250000	A	88951	I	"Held by the P. Kent Hawryluk Revocable T"	0	39	341	0	7	14	13	39	4	14		0								C		0	0000		"Gemphire Therapeutics Inc."	GEMP	2834	472389984	DE	0004-12-31	28	d	"Hawryluk P. Kent"	"43334 Seven Mile Road"	"Suite 1000"	Northville	MI	48167		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
