sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1238127	6	1378140	1	000143774914022281	"2014-12-18 13:42:07"	rdgdoc.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	5000	0.6046	3023	A	116291	I	"By 401(k) Plan"	0	4	12	0	8	2	2	-15	-21	-13	-62	-5	-35	-40	-37	-52	-61	-66	-72	C		0	0000		"Ocean Power Technologies, Inc."	OPTT	4911	222535818	NJ	0004-04-30	49	e	"Featherstone Mark A"	"C/o Ocean Power Technologies, Inc."	"1590 Reed Road"	Pennington	NJ	08534		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
5	14	1238127	5	81362	1	000118143112029398	"2012-05-11 16:16:13"	rrd344755.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	3069	19.45	59692	A	37238	D	"By 401(k)"	0	9	3152	0	0	0	-12	-11	0	9	42	5	8	11	18	1	22	15	61	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143112029398	"2012-05-11 16:16:13"	rrd344755.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	3069	45	138105	D	37238	D	"By 401(k)"	0	-8	3152	0	0	0	-12	-11	0	9	42	5	8	11	18	1	22	15	61	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143112026761	"2012-05-01 17:01:17"	rrd343569.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	2000	6.93	13860	A	37238	D	"By 401(k)"	0	6	2516	-2	4	4	2	-2	-1	12	48	3	8	14	12	-2	16	-1	45	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143112026761	"2012-05-01 17:01:17"	rrd343569.xml	4	2012-04-27	0	1	0	000000000000000000	1	"Common Stock"	2012-04-27	S	0	2000	42.5	85000	D	37238	D	"By 401(k)"	0	-5	2516	-2	4	4	2	-2	-1	12	48	3	8	14	12	-2	16	-1	45	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143112005801	"2012-02-03 16:49:23"	rrd332493.xml	4	2012-02-01	0	1	0	000000000000000000	0	"Common Stock"	2012-02-01	M	0	2000	6.93	13860	A	37509	D	"By 401(k)"	1	6	1873	3	-3	-3	-4	-18	-7	-8	24	3	8	7	17	41	24	21	173	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143112005801	"2012-02-03 16:49:23"	rrd332493.xml	4	2012-02-01	0	1	0	000000000000000000	1	"Common Stock"	2012-02-01	S	0	2000	46.25	92500	D	37509	D	"By 401(k)"	1	-5	1873	3	-3	-3	-4	-18	-7	-8	24	3	8	7	17	41	24	21	173	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143111006064	"2011-01-31 18:05:01"	rrd299070.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	1000	6.93	6930	A	33870	D	"By 401(k)"	0	3	2714	2	4	4	1	-3	19	7	19	-4	-9	-12	-10	4	8	121	237	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110040488	"2010-08-05 14:12:22"	rrd282781.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock"	2010-08-03	M	0	3068	19.45	59673	A	33360	D	"By 401(k)"	0	10	6453	0	-2	-3	-13	-13	3	9	6	2	9	22	25	30	107	82	34	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1238127	5	81362	1	000118143110040488	"2010-08-05 14:12:22"	rrd282781.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	3068	37.45	114897	D	33360	D	"By 401(k)"	0	-8	6453	0	-2	-3	-13	-13	3	9	6	2	9	22	25	30	107	82	34	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Featherstone Mark A"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
