sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1840429	2	1172631	11	000149315222016788	"2022-06-14 20:02:58"	ownership.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	10000	1.9	19000	A	230000	D		0	5	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Morris Gaylon"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681380	4	1172631	11	000149315222016786	"2022-06-14 20:01:08"	ownership.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	3500	1.87429	6560	A	141358	D		1	3	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Bonfigt Jason Lee"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1840429	2	1172631	11	000149315222007185	"2022-03-17 17:15:16"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	3.11	31100	A	220000	D		0	5	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Morris Gaylon"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681380	4	1172631	11	000149315222007184	"2022-03-17 17:14:22"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	5000	3.05	15250	A	137858	D		0	4	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"Bonfigt Jason Lee"	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1897582	1	1172631	11	000149315222007183	"2022-03-17 17:14:16"	ownership.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	10000	3.11	31100	A	39850	I	"by spouse"	0	34	0																						"Sunworks, Inc."	SUNW	3690	10592299	DE	0004-12-31	36	d	"McCullough Patrick Clement Jr."	"C/O Sunworks, Inc."	"1555 Freedom Boulevard"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315218016308	"2018-11-15 19:20:54"	ownership.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	25000	0.422916	10573	A	340101	I	"see footnote"	1	8	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315218011918	"2018-08-14 18:27:12"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	20000	0.6988	13976	A	273434	I	"See footnote"	0	8	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315217013883	"2017-11-28 16:30:25"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	20000	1.007	20140	A	44100	I	"See Footnote"	0	83	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315217009742	"2017-08-22 19:45:58"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	10000	1.59	15900	A	24100	I	"See Footnote"	0	71	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1615930	13	1172631	7	000149315217007660	"2017-07-10 20:22:43"	form4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	5470	1.712	9365	D	692046	D		0	1	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Emard Abraham Richard"	"1030 Winding Creek Rd, Suite 100"		Roseville,	CA	95678		0	0	0	1		"Chief Operating Officer"	0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
