sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1228856	8	1535929	2	000112760219026548	"2019-08-13 16:22:23"	form4.xml	4	2019-08-09	0	1	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1000	49.302	49302	A	4000	I	"By Trust"	1	33	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1228856	8	1535929	2	000112760219020521	"2019-06-03 17:18:33"	form4.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1000	51.255	51255	A	3000	I	"By Trust"	0	50	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Pollitt Byron H Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1185158	21	1535929	2	000112760219009209	"2019-03-01 16:34:03"	form4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	926	50.5962	46852	A	7162	I	"By Trust"	0	15	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Gillis Ruth Ann M"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1269275	7	1535929	2	000112760219005728	"2019-02-13 17:39:04"	form4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	P	0	1500	49.45	74175	A	3500	D		0	75	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Tripodi Joseph V"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1641449	2	1535929	2	000112760218016276	"2018-05-03 18:05:53"	form4.xml	4	2018-05-01	0	1	0	000000000000000000	2	"Common Stock"	2018-05-02	P	0	13900	50.2474	698439	A	47815	D		0	41	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Nelson Charles P"	"230 Park Ave"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574919	1	1535929	2	000112760217028929	"2017-10-03 16:21:14"	form4.xml	4	2017-10-02	0	1	0	000000000000000000	0	"Common Stock"	2017-10-02	P	0	114	37.8955	4320	A	6751	D		0	2	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Karaoglan Alain M"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	5	1535929	2	000112760217020683	"2017-06-06 16:37:46"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	8475	35.288	299066	A	118343	D	"By 401(k) Plan"	0	8	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1448864	6	1535929	2	000112760217020680	"2017-06-06 16:34:21"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	2777	35.333	98120	A	8662	D		0	47	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Walsh Patricia J"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574979	1	1535929	2	000112760217020678	"2017-06-06 16:31:57"	form4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	P	0	5000	35.2403	176202	A	69142	D		0	8	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Smith Michael S"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574919	1	1535929	2	000112760217014340	"2017-04-05 17:10:34"	form4a.xml	4/A	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	717	36.1665	25931	A	35536	D		0	2	32767	-1	1	1	0	-1				-1	0	-7	-12	-5	30	26	-14	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Karaoglan Alain M"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1574919	1	1535929	2	000112760217013605	"2017-04-03 17:31:21"	form4.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	824	36.1665	29801	A	35643	D		0	2	32767	-1	0	0	-1	1				1	2	-7	-9	-4	34	25	-14	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Karaoglan Alain M"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
