sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1607084	1	1535929	2	000112760224015433	"2024-05-15 16:07:33"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	190	73.62	13988	A	15623	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760224006636	"2024-02-23 16:25:26"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1871	68.99	129080	A	88895	D	"By 401(k) Plan"	0	2	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	2008373	1	1535929	2	000112760224006336	"2024-02-22 16:49:53"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14011	0	0	A	11163	D		0	-492	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Toms Matthew"	"230 Park Avenue"		"New York"	NY	10169		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947475	1	1535929	2	000112760224006333	"2024-02-22 16:47:15"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2761	0	0	A	3966	D		0	229	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"To My Chi"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1991339	1	1535929	2	000112760224006329	"2024-02-22 16:44:17"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	5475	0	0	A	3784	D		0	-324	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Thompson Brannigan C"	"230 Park Avenue"		"New York"	NY	10169		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1521739	15	1535929	2	000112760224006327	"2024-02-22 16:41:10"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	6135	0	0	A	4255	D		0	-326	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Templin Donald C."	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947534	1	1535929	2	000112760224006319	"2024-02-22 16:36:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	796	0	0	A	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947534	1	1535929	2	000112760224006319	"2024-02-22 16:36:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	516	68.6201	35408	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947110	1	1535929	2	000112760224006313	"2024-02-22 16:33:38"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	M	0	13272	0	0	A	9618	D	"By 401(k) Plan"	0	-363	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ogle Trevor"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947110	1	1535929	2	000112760224006313	"2024-02-22 16:33:38"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-21	S	0	6317	69.3475	438068	D	9618	D	"By 401(k) Plan"	0	-40	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ogle Trevor"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
