sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1413726	3	1535929	2	000112760224016703	"2024-05-28 16:38:14"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	868	0	0	A	868	D		0	32767	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Leary Robert G"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1029169	7	1535929	2	000112760224016699	"2024-05-28 16:34:09"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	28264	0	0	A	35511	D		0	390	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Zwiener David K"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1269275	7	1535929	2	000112760224016697	"2024-05-28 16:32:10"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	2165	0	0	A	13186	D		0	20	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Tripodi Joseph V"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1860401	1	1535929	2	000112760224016667	"2024-05-28 16:11:52"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	0	2165	0	0	A	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1860401	1	1535929	2	000112760224016667	"2024-05-28 16:11:52"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	2165	73.78	159734	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1607084	1	1535929	2	000112760224015433	"2024-05-15 16:07:33"	form4.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	190	73.62	13988	A	15623	D		0	1	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Biggar Lynne"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760224006636	"2024-02-23 16:25:26"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	1871	68.99	129080	A	88895	D	"By 401(k) Plan"	0	2	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	2008373	1	1535929	2	000112760224006336	"2024-02-22 16:49:53"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14011	0	0	A	11163	D		0	-492	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Toms Matthew"	"230 Park Avenue"		"New York"	NY	10169		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947475	1	1535929	2	000112760224006333	"2024-02-22 16:47:15"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2761	0	0	A	3966	D		0	229	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"To My Chi"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1991339	1	1535929	2	000112760224006329	"2024-02-22 16:44:17"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	5475	0	0	A	3784	D		0	-324	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Thompson Brannigan C"	"230 Park Avenue"		"New York"	NY	10169		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
