sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1860401	1	1535929	2	000112760224016667	"2024-05-28 16:11:52"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-24	S	0	2165	73.78	159734	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947534	1	1535929	2	000112760224006319	"2024-02-22 16:36:46"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	516	68.6201	35408	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947110	1	1535929	2	000112760224006313	"2024-02-22 16:33:38"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-21	S	0	6317	69.3475	438068	D	9618	D	"By 401(k) Plan"	0	-40	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ogle Trevor"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760224006310	"2024-02-22 16:30:30"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-21	S	0	99162	68.53	6795572	D	88895	D	"By 401(k) Plan"	0	-53	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760223029823	"2023-12-18 16:14:06"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	67706	74.8529	5067993	D	88739	D	"By 401(k) Plan"	1	-43	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1947534	1	1535929	2	000112760223026744	"2023-11-03 16:17:33"	form4.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	S	0	714	68.0235	48569	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Oh Tony D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1860401	1	1535929	2	000112760223021999	"2023-08-04 16:03:58"	form4.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	2074	72.93	151257	D	0	D		0	-100	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Butler Yvette S."	"230 Park Avenue"		"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760223009283	"2023-03-07 16:14:36"	form4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	39724	75.2402	2988842	D	156268	D	"By 401(k) Plan"	0	-20	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760223007886	"2023-03-01 16:16:49"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	17500	74.792	1308861	D	2130	D		0	-89	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1236604	7	1535929	2	000112760223006957	"2023-02-24 08:54:25"	form4.xml	4	2023-02-20	0	1	0	000000000000000000	10	"Common Stock"	2023-02-22	S	0	109587	73.7334	8080222	D	195942	D	"By 401(k) Plan"	1	-36	0	0																					"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Martin Rodney O Jr"	"230 Park Avenue"		"New York"	NY	10169		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
