sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1370042	3	827809	535	000156761919022982	"2019-12-12 16:25:09"	doc1.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	P	0	6242	0.692935	4325	A	3909207	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022780	"2019-12-09 16:51:39"	doc1.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	9700	0.7	6790	A	3902965	D		1	0	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919022304	"2019-11-26 17:24:12"	doc1.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	89845	0.7461	67033	A	3893265	D		0	2	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1370042	3	827809	535	000156761919019667	"2019-10-16 17:33:08"	doc1.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	P	0	100000	0.649	64900	A	3803420	D		0	3	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLNF	2834	0	A1	0004-12-31	28	d	"Stonepine Capital, L.P."	"919 Nw Bond Street, Suite 204"		Bend	OR	97703		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1511900	2	827809	534	000091957418008175	"2018-12-27 17:34:03"	ownership.xml	4	2018-12-24	1	0	0	000000000000000000	0	"Common Shares, without par value"	2018-12-24	S	0	450001	0.89203	401414	D	1498553	D		1	-23	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Broadfin Healthcare Master Fund Ltd"	"20 Genesis Close"	"Ansbacher House, Second Floor, 1344"	"Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653133	6	827809	534	000110465917057897	"2017-09-19 16:46:22"	a4.xml	4	2017-09-17	0	1	0	000000000000000000	0	"Common Shares"	2017-09-17	M	0	337	0	0	A	1673	D		0	25	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Harshbarger Benjamin"	"C/o Novelion Therapeutics Inc."	"1800-510 West Georgia Street"	Vancouver	A1	"V6B OM3"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653128	3	827809	534	000110465917038900	"2017-06-13 16:05:04"	a4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Shares"	2017-06-12	P	0	2500	9.1	22750	A	2500	D		0	32767	0																	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Stern Donald K"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	"Vancouver, British Columbia"	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	16	827809	534	000110465917033512	"2017-05-17 17:43:02"	a4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Shares"	2017-05-15	P	0	361	8.95	3231	A	392733	D	"By JALAA Equities, L.P.,By JLV Investmen"	0	0	740									-1	-4	-8	-13	-12	10	24	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Aryeh Jason"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1653133	5	827809	534	000110465917033458	"2017-05-17 16:02:03"	a4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Shares"	2017-05-15	M	0	717	0	0	A	1445	D		0	98	740									-1	-4	-8	-13	-12	10	24	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Harshbarger Benjamin"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410289	9	827809	534	000110465917031894	"2017-05-11 16:02:57"	a4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Shares"	2017-05-09	M	0	6632	0	0	A	4384	D		0	-295	749	-1	1	1						-2	-6	-8	-14	-10	18	18	-49	C		0	0000		"Novelion Therapeutics Inc."	NVLN	2834	0	A1	0004-12-31	28	d	"Szela Mary T"	"C/o Novelion Therapeutics Inc."	"887 Great Northern Way, Suite 250"	Vancouver	A1	"V5T 4T5"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
