sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1575706	2	6281	1	000000628119000019	"2019-02-25 16:14:41"	wf-form4_155112926712430.xml	4	2019-02-21	1	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2019-02-21	M	0	2736	83.48	228401	A	2152	D		0	-468	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628119000019	"2019-02-25 16:14:41"	wf-form4_155112926712430.xml	4	2019-02-21	1	1	0	000000000000000000	1	"Comm Stock - $.16-2/3 value"	2019-02-21	S	0	2736	105.281	288049	D	2152	D		0	-56	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628118000063	"2018-03-27 16:09:44"	wf-form4_152218135437130.xml	4	2018-03-25	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-25	M	0	561	0	0	A	3124	D		0	22	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628118000058	"2018-03-19 16:05:03"	wf-form4_152148987196029.xml	4	2018-03-16	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-16	M	0	5209	52.7245	274642	A	2729	D		0	-210	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628118000058	"2018-03-19 16:05:03"	wf-form4_152148987196029.xml	4	2018-03-16	0	1	0	000000000000000000	4	"Comm Stock - $.16-2/3 value"	2018-03-16	S	0	5209	94.862	494136	D	2729	D		0	-66	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628118000036	"2018-03-12 16:48:24"	wf-form4_152088769067725.xml	4	2018-03-11	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2018-03-11	M	0	1255	0	0	A	3129	D		0	67	0																	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	3	6281	1	000000628117000080	"2017-04-20 08:13:06"	wf-form4_149269037117286.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-04-18	M	0	5945	51.1231	303927	A	2569	D		0	-176	32767	0	2	1	1					1	-4	-6	-8	6	26	36	27	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, CAO, Interim CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	3	6281	1	000000628117000080	"2017-04-20 08:13:06"	wf-form4_149269037117286.xml	4	2017-04-18	0	1	0	000000000000000000	5	"Comm Stock - $.16-2/3 value"	2017-04-18	S	0	5945	75.96	451582	D	2569	D		0	-70	32767	0	2	1	1					1	-4	-6	-8	6	26	36	27	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, CAO, Interim CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	3	6281	1	000000628117000071	"2017-03-27 16:00:45"	wf-form4_149064482913259.xml	4	2017-03-26	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-26	M	0	1435	0	0	A	3032	D		0	90	32767	0	1	1	1	-3				0	-2	-3	7	12	30	43	50	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, CAO, Interim CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1575706	2	6281	1	000000628117000045	"2017-03-13 16:03:49"	wf-form4_148943541377480.xml	4	2017-03-12	0	1	0	000000000000000000	0	"Comm Stock - $.16-2/3 value"	2017-03-12	M	0	1405	0	0	A	2100	D		0	202	32767	1	1	1	1	-4				-1	-2	0	7	13	35	53	51	C		0	0000		"Analog Devices Inc"	ADI	3674	42348234	MA	0004-10-31	36	d	"Wynne Eileen"	"P.O. Box 9106"	"One Technology Way"	Norwood	MA	02062-9106		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
