sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1187727	13	773840	1	000095011708000144	"2008-02-01 10:04:12"	rsr_14835.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common Stock"	2008-01-31	M	0	2000	43.07	86140	A	2597	D		0	335	32767	0	2	2	-1	0	3	-13	-43	0	9	2	-3	-1	4	32	62	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Seidenberg Ivan G"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1187727	12	732712	1	000123340207000463	"2007-12-27 14:26:02"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	0	"Common Stock"	2007-12-26	M	0	85690	44.45	3808921	A	177731	D		0	93	32767	0	-2	-1	-4	-15	-20	-22	-23	3	2	1	3	2	12	29	67						"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340207000463	"2007-12-27 14:26:02"	edgar.xml	4	2007-12-26	0	1	0	000000000000000000	1	"Common Stock"	2007-12-26	S	0	85690	44.95	3851766	D	177731	D		0	-33	32767	0	-2	-1	-4	-15	-20	-22	-23	3	2	1	3	2	12	29	67						"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340207000431	"2007-12-11 16:58:17"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	87938	44.45	3908844	A	177731	D		1	98	32767	-2	1	1	-3	-1	-21	-15	-20	2	7	5	-1	9	7	35	64						"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340207000431	"2007-12-11 16:58:17"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	S	0	87938	45.1887	3973807	D	177731	D		1	-33	32767	-2	1	1	-3	-1	-21	-15	-20	2	7	5	-1	9	7	35	64						"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
15	112	1187727	13	773840	1	000095011707000294	"2007-02-22 13:45:31"	rsr_13538.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	2000	35.44	70880	A	2077	D		0	2597	32767	0	0	-1	-3	-1	19	16	17	2	4	6	7	12	23	17	32	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Seidenberg Ivan G"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
19	32	1187727	12	732712	1	000123340207000051	"2007-02-01 09:17:21"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	24788	36.45	903523	A	242394	D		0	11	32767	0	-1	-1	-1	-5	4	15	5	2	3	5	7	4	21	31	23	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340207000051	"2007-02-01 09:17:21"	edgar.xml	4	2007-01-30	0	1	0	000000000000000000	2	"Common Stock"	2007-01-30	S	0	24788	38.65	958056	D	242394	D		0	-9	32767	0	-1	-1	-1	-5	4	15	5	2	3	5	7	4	21	31	23	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340206000282	"2006-10-03 16:32:55"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	285464	30.92	8826547	A	241584	D		0	-651	32767	1	1	1	-1	0	6	8	31	1	1	4	8	12	11	19	2	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187727	12	732712	1	000123340206000282	"2006-10-03 16:32:55"	edgar.xml	4	2006-10-02	0	1	0	000000000000000000	1	"Common Stock"	2006-10-02	S	0	285464	37.2189	10624647	D	241584	D		0	-54	32767	1	1	1	-1	0	6	8	31	1	1	4	8	12	11	19	2	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Seidenberg Ivan G"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
