sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1225909	17	91767	1	000122520823003805	"2023-03-14 14:28:48"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	56	560000	A	20065	D		0	99	0	0																					"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Hill Robert R Jr"	"C/o Scbt Financial Corporation"	"520 Gervais Street"	Columbia	SC	29201		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	53	1225909	19	764038	5	000156218023002469	"2023-03-06 15:21:20"	primarydocument.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	f	24900	83.74	2085126	D	3658	D		0	-87	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023001315	"2023-02-13 15:46:19"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	f	5947	66.32	394405	A	34893	D		0	21	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023001315	"2023-02-13 15:46:19"	primarydocument.xml	4	2023-02-10	0	0	0	000000000000000000	1	"Common Stock"	2023-02-10	S	f	5947	79.31	471657	D	34893	D		0	-15	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023001244	"2023-02-10 15:46:58"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	M	f	1300	66.32	86216	A	34893	D		0	4	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023001244	"2023-02-10 15:46:58"	primarydocument.xml	4	2023-02-09	0	0	0	000000000000000000	1	"Common Stock"	2023-02-09	S	f	9007	79.8342	719067	D	34893	D		0	-21	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023000881	"2023-02-03 13:10:13"	primarydocument.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	f	12500	80.35	1004375	D	42600	D		0	-23	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023000806	"2023-02-02 15:13:24"	primarydocument.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	25000	77	1925000	D	55100	D		0	-31	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218023000131	"2023-01-04 16:55:21"	primarydocument.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	14431	0	0	A	80100	D		0	22	0																						"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225909	19	764038	5	000156218022007376	"2022-10-31 13:58:15"	primarydocument.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	f	5000	90	450000	D	72393	D		0	-6	0	0																					"Southstate Corp"	SSB	6022	570799315	SC	0004-12-31	60	h	"Hill Robert R Jr"	"1101 First Street South, Suite 202"		"Winter Haven"	FL	33880		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
