sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1136478	7	1669779	3760	000110465924036330	"2024-03-19 21:15:03"	tm249219-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	100000	25.6289	2562887	D	526718	D	"See footnote"	0	-16	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	923891	1	1669779	3760	000110465923067576	"2023-06-02 16:21:51"	tm2317521-1_4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	10101	27	272727	D	72124	D		0	-12	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Schickli Kent Dillon"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465922122134	"2022-11-25 17:00:19"	tm2231321-1_4seq1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	367000	27.5901	10125552	D	626718	D	"See footnote"	1	-37	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465922118848	"2022-11-14 20:31:30"	tm2230553-1_4seq1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	454	30	13620	D	105444	D		0	0	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465922101193	"2022-09-19 16:41:21"	tm2226148-1_4seq1.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	S	0	16953	30.0767	509890	D	105898	D		0	-14	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465922070353	"2022-06-13 08:00:35"	tm2218261-1_4seq1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	38350	26.3649	1011094	A	993718	I	"See footnote"	0	4	0	0																					"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	923891	1	1669779	3760	000110465922062880	"2022-05-19 16:05:22"	tm2216102-1_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	10000	28.3997	283997	A	75985	D		1	15	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Schickli Kent Dillon"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465921151820	"2021-12-20 17:46:33"	tm2135777-3_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-17	P	0	2695	37.085	99944	A	955368	D	"See footnote"	0	0	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465921148582	"2021-12-10 16:15:43"	tm2135108-1_4seq1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	8838	42	371196	D	131157	D		0	-6	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465921101472	"2021-08-06 16:23:59"	tm2124443-1_4seq1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	3652	42	153384	D	127177	D		0	-3	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
