sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1136478	7	1669779	3760	000110465924036330	"2024-03-19 21:15:03"	tm249219-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	100000	25.6289	2562887	D	526718	D	"See footnote"	0	-16	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	923891	1	1669779	3760	000110465923067576	"2023-06-02 16:21:51"	tm2317521-1_4.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-31	S	0	10101	27	272727	D	72124	D		0	-12	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Schickli Kent Dillon"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1136478	1	1669779	3760	000110465922122134	"2022-11-25 17:00:19"	tm2231321-1_4seq1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	367000	27.5901	10125552	D	626718	D	"See footnote"	1	-37	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Lemonis Marcus"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465922118848	"2022-11-14 20:31:30"	tm2230553-1_4seq1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	454	30	13620	D	105444	D		0	0	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465922101193	"2022-09-19 16:41:21"	tm2226148-1_4seq1.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	S	0	16953	30.0767	509890	D	105898	D		0	-14	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465921148582	"2021-12-10 16:15:43"	tm2135108-1_4seq1.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	8838	42	371196	D	131157	D		0	-6	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1815483	1	1669779	3760	000110465921101472	"2021-08-06 16:23:59"	tm2124443-1_4seq1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	S	0	3652	42	153384	D	127177	D		0	-3	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Bell Karin L"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	CFO		0	0	0	0	1	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321006872	"2021-05-06 20:18:08"	dp150729_4-cp2gplp.xml	4	2021-05-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-04	S	0	905626	47.3529	42883991	D	8781976	I	"See Footnotes"	1	-9	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1505639	7	1669779	3760	000095010321006281	"2021-04-28 18:35:58"	dp150169_4-cpiigplp.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-04-26	S	0	552303	45.321	25030921	D	9687602	I	"See Footnotes"	1	-5	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Crestview Partners II Gp, L.P."	"C/o Crestview Partners"	"590 Madison Avenue, 42Nd Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1797282	1	1669779	3760	000110465921046084	"2021-04-02 16:05:54"	tm2112012-1_4seq1.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-01	S	0	11954	36.8066	439986	D	130000	D		0	-8	0																						"Camping World Holdings, Inc."	CWH	5500	811737145	DE	0004-12-31	55	g	"Ward Tamara"	"C/o Camping World Holdings, Inc."	"250 Parkway Drive, Suite 270"	Lincolnshire	IL	60069		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
