sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1673964	2	1370880	1	000120919119038291	"2019-06-20 18:04:25"	doc4.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	15616	14.6879	229366	D	1062025	D	"See footnote"	0	-1	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919119031504	"2019-05-20 18:00:38"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	3156	15.3718	48513	D	1077641	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919119011751	"2019-02-20 18:10:28"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	101617	16.7074	1697756	D	1080797	D	"See footnote"	0	-9	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118059505	"2018-11-20 17:53:16"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	3094	18.6625	57742	D	888666	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118047675	"2018-08-20 18:43:10"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	3201	14.4551	46271	D	891760	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118038840	"2018-06-20 17:54:09"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	S	0	15701	16.9452	266057	D	894961	D	"See footnote"	0	-2	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118031593	"2018-05-18 19:03:48"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Common Stock"	2018-05-16	S	0	3190	17.3468	55336	D	910662	D	"See footnote"	0	0	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118017851	"2018-03-07 18:45:44"	doc4.xml	4	2018-03-05	0	1	0	000000000000000000	2	"Common Stock"	2018-03-05	S	0	100000	17.5024	1750240	D	913852	D	"See footnote"	0	-10	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	2	1370880	1	000120919118012139	"2018-02-22 07:56:01"	doc4a.xml	4/A	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	74962	16.1995	1214347	D	913852	D	"See footnote"	0	-8	0	0																C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"601 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1673964	1	1370880	1	000120919117056196	"2017-10-05 18:43:35"	doc4.xml	4	2017-10-03	0	1	0	000000000000000000	1	"Common Stock"	2017-10-03	S	0	88445	17.5	1547788	D	673355	D	"See footnote"	0	-12	0																	C		0	0000		"Fireeye, Inc."	FEYE	3577	201548921	DE	0004-12-31	35	d	"Reese Travis M."	"C/o Fireeye, Inc."	"1440 McCarthy Blvd"	Milpitas	CA	95035		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
