sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1595808	1	1375205	1	000165495424001130	"2024-01-31 17:05:29"	section16.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Shares"	2024-01-30	M	f	10000	0.4695	4695	A	616133	D		0	2	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595808	1	1375205	1	000165495424001130	"2024-01-31 17:05:29"	section16.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Shares"	2024-01-30	S	f	10000	1.826	18260	D	616133	D		0	-2	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595808	1	1375205	1	000165495424001041	"2024-01-30 07:46:44"	section16.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Shares"	2024-01-26	M	f	5000	0.4684	2342	A	616133	D		0	1	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595808	1	1375205	1	000165495424001041	"2024-01-30 07:46:44"	section16.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Shares"	2024-01-26	S	f	5000	1.7254	8627	D	616133	D		0	-1	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595808	1	1375205	1	000165495423015429	"2023-12-12 17:05:47"	section16.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Shares"	2023-12-11	M	f	50527	0.6706	33883	A	616133	D		0	9	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1595808	1	1375205	1	000165495423015429	"2023-12-12 17:05:47"	section16.xml	4	2023-12-11	0	1	0	000000000000000000	1	"Common Shares"	2023-12-11	S	f	50527	1.5366	77640	D	616133	D		0	-8	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Franklin James M."	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Shares"	2023-12-06	M	f	50527	0.6704	33873	A	327737	D		0	18	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1401432	8	1375205	1	000165495423015275	"2023-12-08 07:42:59"	section16.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Shares"	2023-12-06	S	f	50527	1.5458	78105	D	327737	D		0	-13	0	0																					"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Parker Thomas H"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423015220	"2023-12-06 17:06:28"	section16.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	f	50527	1.5508	78357	D	308923	D		0	-14	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1269312	12	1375205	1	000165495423014881	"2023-11-28 17:07:44"	section16.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Shares"	2023-11-27	M	f	50527	0.6674	33722	A	359450	D		0	16	0																						"Ur-Energy Inc"	URG	1040	0	Z4	0000-00-00	10	b	"Huber Gary C"	"10758 W. Centennial Road"	"Suite 200"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
