sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	905450	1	857728	1	000120919107047750	"2007-08-13 16:32:53"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	100000	20.47	2047000	D	756080	D		0	-12	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106063506	"2006-12-07 17:21:57"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	28800	14.74	424512	D	698143	D		0	-4	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106059044	"2006-11-13 15:57:12"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	11200	15.5	173600	D	698143	D		0	-2	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106058574	"2006-11-09 11:50:27"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	20000	15.13	302600	D	698143	D		0	-3	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104055334	"2004-12-01 17:45:53"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	1	Common	2004-11-30	S	0	50000	21	1050000	D	289104	D		0	-15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104052844	"2004-11-15 21:13:16"	doc4.xml	4	2004-11-12	0	1	0	000000000000000000	1	Common	2004-11-12	S	0	50000	20	1000000	D	289104	D		0	-15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104052248	"2004-11-10 20:22:17"	doc4.xml	4	2004-11-09	0	1	0	000000000000000000	1	Common	2004-11-09	S	0	21000	17	357000	D	289104	D		0	-7	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104051780	"2004-11-08 21:36:34"	doc4.xml	4	2004-11-04	0	1	0	000000000000000000	1	Common	2004-11-04	S	0	63000	16.2063	1021000	D	289104	D		0	-18	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104042019	"2004-08-24 19:34:38"	doc4.xml	4	2004-08-20	0	1	0	000000000000000000	1	Common	2004-08-20	S	0	50000	15	750000	D	289194	D		0	-15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919104041545	"2004-08-19 20:02:26"	doc4.xml	4	2004-08-17	0	1	0	000000000000000000	1	Common	2004-08-17	S	0	50000	14.0198	700990	D	289194	D		1	-15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
