sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	905450	1	857728	1	000120919108065666	"2008-12-12 19:09:28"	doc4.xml	4	2008-12-10	0	1	0	000000000000000000	0	"Common Stock"	2008-12-10	M	0	154723	3.39193	524809	A	961613	D		0	19	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919108007905	"2008-02-05 19:15:04"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	113750	2.5	284375	A	807031	D		0	16	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919107047750	"2007-08-13 16:32:53"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	100000	20.47	2047000	D	756080	D		0	-12	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919107047750	"2007-08-13 16:32:53"	doc4.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	100000	2.5	250000	A	756080	D		0	15	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106063506	"2006-12-07 17:21:57"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	28800	14.74	424512	D	698143	D		0	-4	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106063506	"2006-12-07 17:21:57"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Common Stock"	2006-12-05	M	0	28800	2.91	83808	A	698143	D		0	4	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106059044	"2006-11-13 15:57:12"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	11200	15.5	173600	D	698143	D		0	-2	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106059044	"2006-11-13 15:57:12"	doc4.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	11200	2.91	32592	A	698143	D		0	2	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106058574	"2006-11-09 11:50:27"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	1	"Common Stock"	2006-11-07	S	0	20000	15.13	302600	D	698143	D		0	-3	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	905450	1	857728	1	000120919106058574	"2006-11-09 11:50:27"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	20000	2.91	58200	A	698143	D		0	3	0	0																C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Earhart Donald M"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
