sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1201317	6	352079	1	000118143106025330	"2006-04-26 11:30:22"	rrd113083.xml	4	2006-03-08	0	1	0	000000000000000000	0	"Common Stock"	2006-03-08	M	0	50000	0.1325	6625	A	214389			0	30	0	0																					"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	6	352079	1	000118143105018027	"2005-03-21 17:22:23"	rrd73147.xml	4	2005-03-07	0	1	1	000000000000000000	0	"Common Stock"	2005-03-07	M	0	100000	0.1125	11250	A	157246	D		0	175	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	6	352079	1	000118143105016440	"2005-03-14 15:47:07"	rrd72459.xml	4	2005-03-14	0	0	1	000000000000000000	0	"Common Stock"	2005-03-14	S	0	50000	4.5199	225995	D	57246	D		0	-47	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 300"	"Glenn Dale"	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000258	"2004-04-14 17:05:31"	tvi4duffy041304_ex.xml	4	2004-04-13	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-13	S	0	50000	4.85	242500	D	30000	D		0	-63	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000257	"2004-04-14 17:05:01"	tvi4duffy041204_ex.xml	4	2004-04-12	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-12	S	0	10000	4.7	47000	D	80000	D		0	-11	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000249	"2004-04-12 16:46:51"	tvi4duffy040804_ex.xml	4	2004-04-08	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-08	S	0	60000	4.325	259500	D	90000	D		0	-40	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054904000247	"2004-04-09 12:33:04"	tvi4duffy040704_ex.xml	4	2004-04-07	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-07	S	0	8000	3.9	31200	D	150000	D		0	-5	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	3	352079	1	000101054904000239	"2004-04-07 14:32:27"	tvi4duffy040604_ex.xml	4	2004-04-06	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-06	S	0	15000	3.9	58500	D	158000	D		0	-9	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	3	352079	1	000101054904000236	"2004-04-06 16:36:10"	tvi4duffy040504_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2004-04-05	S	0	27000	3.9	105300	D	173000	D		0	-14	0																	C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1201317	1	352079	1	000101054903000699	"2003-12-02 14:28:32"	tvi4duffy120103_ex.xml	4	2003-12-01	0	0	0	000000000000000000	0	"TVI Corporation Common Stock"	2003-12-01	S	0	4350	1.9	8265	D	500000	D		0	-1	0	0																C		0	0000		"Tvi Corp"	TVIN	3812	521085536	MD	0004-12-31	38	d	"Duffy Joseph J"	"C/o Tvi Corporation"	"7100 Holladay Tyler Road, Suite 200"	"Glenn Dale"	MD	20769		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
