sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1889712	2	1833214	3	000095017023068922	"2023-12-08 08:00:05"	ownership.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	f	1740	0.88	1531	A	5232304	D		0	0	0	0																					"Sab Biotherapeutics, Inc."	SABS	2836	853899721	DE	0004-12-31	28	d	"Sullivan Eddie Joe"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1998530	1	1833214	3	000095017023067072	"2023-11-30 17:00:07"	ownership.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	f	5000	0.9	4500	A	5000	D		0	32767	0																						"Sab Biotherapeutics, Inc."	SABS	2836	853899721	DE	0004-12-31	28	d	"King Michael"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1394645	4	1833214	3	000095017023066901	"2023-11-30 08:00:04"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	f	11000	0.8947	9842	A	766699	D	"Via Big Cypress Holdings LLC"	0	1	0	0																					"Sab Biotherapeutics, Inc."	SABS	2836	853899721	DE	0004-12-31	28	d	"Reich Samuel J"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216114	5	1833214	3	000120919122049950	"2022-09-14 17:16:06"	doc4.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	10000	0.7297	7297	A	4993090	D		0	0	0																						"Sab Biotherapeutics, Inc."	SABS	2836	853899721	DE	0004-12-31	28	d	"Hamilton Christine E"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889712	1	1833214	3	000120919122049168	"2022-09-08 16:31:47"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	14000	0.7368	10315	A	5230564	D		0	0	0																						"Sab Biotherapeutics, Inc."	SABS	2836	853899721	DE	0004-12-31	28	d	"Sullivan Eddie Joe"	"2100 E 54Th Street North"		"Sioux Falls"	SD	57104		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838085	1	1833214	2	000149315221025510	"2021-10-15 10:51:05"	ownership.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	P	0	500	10.105	5053	A	3049325	D	"See footnote"	0	0	0	0																					"Big Cypress Acquisition Corp."	BCYP	2836	853899721	DE	0004-12-31	28	d	"Katz Ilan"	"C/o Big Cypress Acquisition Corp."	"300 W. 41St Street, Suite 202"	"Miami Beach"	FL	33140		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1394645	3	1833214	2	000149315221025508	"2021-10-15 10:48:42"	ownership.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	P	0	1000	10.11	10110	A	3048825	D	"See footnote"	0	0	0	0																					"Big Cypress Acquisition Corp."	BCYP	2836	853899721	DE	0004-12-31	28	d	"Reich Samuel J"	"C/o Big Cypress Acquisition Corp."	"300 W. 41St Street, Suite 202"	"Miami Beach"	FL	33140		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1410620	12	1833214	2	000149315221024641	"2021-10-05 17:00:28"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	13000	10.07	130910	A	13000	D		0	32767	0																						"Big Cypress Acquisition Corp."	BCYP	2836	853899721	DE	0004-12-31	28	d	"Spragens Jeffrey G"	"C/O Big Cypress Acquisition Corp."	"300 W. 41St Street, Suite 202"	"Miami Beach"	FL	33140		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1838085	1	1833214	2	000149315221024640	"2021-10-05 17:00:20"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	P	0	1000	10.09	10090	A	3048825	D	"See Footnote"	0	0	0																						"Big Cypress Acquisition Corp."	BCYP	2836	853899721	DE	0004-12-31	28	d	"Katz Ilan"	"C/o Big Cypress Acquisition Corp."	"300 W. 41St Street, Suite 202"	"Miami Beach"	FL	33140		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1394645	3	1833214	1	000149315221001030	"2021-01-14 13:33:47"	ownership.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	P	0	417200	10	4172000	A	3047825	I	"Via Big Cypress Holdings LLC"	0	16	0	0																C		0	0000		"Big Cypress Acquisition Corp."	BCYP	6770	853899721	DE	0004-12-31	67	h	"Reich Samuel J"	"C/o Big Cypress Acquisition Corp."	"300 W. 41St Street, Suite 202"	"Miami Beach"	FL	33140		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
