sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1810205	2	1883685	1	000110465923059979	"2023-05-12 20:02:39"	tm2315739-3_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	709	0	0	A	35510	D		0	2	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1883685	1	000110465923056176	"2023-05-04 20:04:46"	tm2314778-5_4seq1.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-02	M	0	13342	0	0	A	34801	D		0	62	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1883685	1	000110465923022980	"2023-02-16 21:03:35"	tm237189-8_4seq1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	M	0	941	0	0	A	21459	D		0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1883685	1	000110465922115014	"2022-11-04 20:01:11"	tm2229747-2_4seq1.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	M	0	981	0	0	A	20518	D		0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1883685	1	000110465922097606	"2022-09-02 20:02:00"	tm2225072d2_4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	1016	0	0	A	19537	D		0	5	0																						"Draftkings Inc."	DKNG	7990	0	NV	0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465922055988	"2022-05-04 20:07:58"	tm2214422d7_4.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-03	M	0	1042	0	0	A	18521	D		0	6	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465922048525	"2022-04-21 20:20:35"	tm2213240-10_4seq1.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	M	0	5150	0	0	A	17479	D		0	42	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465921116065	"2021-09-15 20:35:12"	tm2127738-1_4seq1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-13	S	0	660000	60.5213	39944090	D	19088204	D		0	-3	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465921105337	"2021-08-13 20:09:58"	tm2125160d1_4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-13	S	0	660000	53.7123	35450145	D	19748204	D		0	-3	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1810205	2	1772757	3	000110465921098445	"2021-07-30 21:51:52"	tm2123788d1_4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	638325	50.08	31967316	D	20408204	D		0	-3	0																						"Draftkings Inc."	DKNG	7990	844052441		0004-12-31	79	i	"Meckenzie Shalom"	"C/o Draftkings Inc."	"222 Berkeley Street, 5Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
