sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1332724	5	1084226	5	000114420410058790	"2010-11-09 21:26:04"	v201731_ex.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-09	M	0	500000	0.44	220000	A	500000	D		0	32767	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410057836	"2010-11-05 12:10:52"	v201125_ex.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	12202	0.645165	7872	D	0	D		0	-100	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410057410	"2010-11-04 06:29:09"	v200984_ex.xml	4	2010-11-01	0	1	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	69850	0.662806	46297	D	12202	D		1	-85	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410056543	"2010-10-29 20:34:12"	v200500_ex.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	85800	0.624767	53605	D	82052	D		1	-51	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410056541	"2010-10-29 20:31:19"	v200507_ex.xml	4/A	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	26767	0.840417	22495	D	225202	D		1	-11	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410055702	"2010-10-27 12:34:50"	v200075_ex.xml	4	2010-10-22	0	1	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	3850	0.605195	2330	D	167743	D		1	-2	0	0																C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410055026	"2010-10-21 21:47:33"	v199690_ex.xml	4	2010-10-19	0	1	0	000000000000000000	0	"Common Stock"	2010-10-19	S	0	36500	0.638082	23290	D	171593	D		1	-18	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410054301	"2010-10-18 20:31:43"	v199329_ex.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	S	0	17000	0.765177	13008	D	208093	D		1	-8	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410053678	"2010-10-13 20:06:22"	v198971_ex.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	26876	0.840415	22587	D	225093	D		1	-11	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1332724	5	1084226	5	000114420410051582	"2010-09-29 18:27:59"	v197875_ex.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2010-09-27	S	0	155625	1.24945	194446	D	251969	D		1	-38	0																	C		0	0000		"Searchlight Minerals Corp."	SRCH	1000	980232244	NV	0004-12-31	10	b	"Ager Carl S"	"2441 W. Horizon Ridge Pkwy"	"Suite #120"	Henderson	NV	89052		1	1	0	0	"VP, Secretary, Treasurer"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
