sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1224366	9	744187	3	000122436624000001	"2024-05-29 14:00:20"	primary_doc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-05-24	S	0	4362	56.4196	246102	D	6001	D		0	-42	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Fisher Lee"	"2499 Fairmount Blvd."		"Cleveland Hts."	OH	44106		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000005	"2024-04-10 07:55:48"	primary_doc.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-09	S	0	2611	58.4892	152715	D	1484751	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000004	"2024-04-09 07:39:08"	primary_doc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-08	S	0	4943	58.5739	289531	D	1487362	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000003	"2024-04-08 07:11:05"	primary_doc.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-05	S	0	5041	58.0768	292765	D	1492305	D		0	0	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000002	"2024-04-05 07:24:46"	primary_doc.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-04	S	0	14959	58.1541	869927	D	1497346	D		0	-1	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	936969	15	744187	3	000091849724000001	"2024-04-04 10:38:49"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-03	S	0	100000	59.4163	5941632	D	1512305	D		0	-6	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Rose Stuart A"	"7720 Paragon Road"		Dayton	OH	45459		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000123607724000001	"2024-04-03 09:54:58"	primary_doc.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2024-04-02	S	0	2397	59.6662	143020	D	88208	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000074418723000003	"2023-07-10 11:29:11"	primary_doc.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-07-07	S	0	2414	35.0905	84709	D	90605	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000074418723000002	"2023-06-08 09:48:12"	primary_doc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common stock $.01 par value"	2023-06-07	S	0	2000	35	70000	D	63752	D		0	-3	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1236077	13	744187	3	000091849723000001	"2023-05-31 09:26:18"	primary_doc.xml	4	2023-05-30	0	0	0	000000000000000000	1	"Common stock $.01 par value"	2023-05-30	S	0	3500	35	122500	D	65752	D		0	-5	0	0																					"Rex American Resources Corp"	REX	2860	311095548	DE	0004-01-31	28	d	"Bruggeman Douglas"	"7720 Paragon Road"		Dayton	OH	45459		0	1	0	0	"CFO, VP-Finance, Treasurer"		0	0	0	0	1	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
