sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191241	2	314808	1	000119124109000004	"2009-06-05 15:08:18"	edgar.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	7500	38.9231	291923	D	28557	D		0	-21	32767	0	-3	-2	4	-16	-11	8	-11	-3	11	27	27	72	40	-44	-36	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124108000006	"2008-06-06 16:52:56"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	15384	71.2122	1095528	D	38438	D		0	-29	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000004	"2007-09-28 18:04:37"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	7500	57	427500	D	16603	D		0	-31	32767	-2	2	2	-1	-1	6	12	5	1	4	3	8	-6	3	35	31	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000003	"2007-06-13 17:42:10"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	18580	60.9993	1133367	D	16603	D		0	-53	32767	3	2	2	2	1	-13	-10	31	0	-2	1	3	18	12	29	68	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000001	"2007-03-07 12:04:19"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	4375	50	218750	D	10113	D		0	-30	32767	0	3	3	0	10	24	9	25	1	-1	1	1	-3	13	6	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000006	"2006-11-06 14:12:28"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	15000	50	750000	D	10113	D		0	-60	32767	0	1	1	2	6	0	15	12	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000005	"2006-08-03 12:42:45"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	1270	46.35	58865	D	10113	D		0	-11	32767	0	-4	-6	-7	-4	5	11	22	4	18	9	11	-16	-5	11	55	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000002	"2006-03-29 12:29:05"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stcok"	2006-03-28	S	0	7500	50.6904	380178	D	20790			0	-27	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000003	"2005-08-05 17:00:16"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	120000	40.21	4825200	D	6645	D		0	-95	32767	-2	1	1	4	-1	21	21	8	-1	5	14	12	24	15	42	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000002	"2005-03-08 16:05:46"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	25000	40.92	1023000	D	3000	D		0	-89	32767	-2	-3	-3	-3	-7	-15	-1	11	4	1	10	21	40	37	35	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
