sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1191241	2	314808	1	000119124109000004	"2009-06-05 15:08:18"	edgar.xml	4	2009-06-04	0	1	0	000000000000000000	0	"Common Stock"	2009-06-04	M	0	7500	27.315	204863	A	28557	D		0	36	32767	0	-3	-2	4	-16	-11	8	-11	-3	11	27	27	72	40	-44	-36	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124109000004	"2009-06-05 15:08:18"	edgar.xml	4	2009-06-04	0	1	0	000000000000000000	1	"Common Stock"	2009-06-04	S	0	7500	38.9231	291923	D	28557	D		0	-21	32767	0	-3	-2	4	-16	-11	8	-11	-3	11	27	27	72	40	-44	-36	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124108000006	"2008-06-06 16:52:56"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	15384	71.2122	1095528	D	38438	D		0	-29	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124108000006	"2008-06-06 16:52:56"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	2	"Common Stock"	2008-06-04	M	0	12375	47.7446	590839	A	38438	D		0	47	32767	0	7	7	2	-1	-18	-61	-48	3	3	6	11	22	41	21	51	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000004	"2007-09-28 18:04:37"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	7500	27.315	204863	A	16603	D		0	82	32767	-2	2	2	-1	-1	6	12	5	1	4	3	8	-6	3	35	31	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000004	"2007-09-28 18:04:37"	edgar.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	S	0	7500	57	427500	D	16603	D		0	-31	32767	-2	2	2	-1	-1	6	12	5	1	4	3	8	-6	3	35	31	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000003	"2007-06-13 17:42:10"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	M	0	15875	36.1058	573179	A	16603	D		0	2181	32767	3	2	2	2	1	-13	-10	31	0	-2	1	3	18	12	29	68	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000003	"2007-06-13 17:42:10"	edgar.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	18580	60.9993	1133367	D	16603	D		0	-53	32767	3	2	2	2	1	-13	-10	31	0	-2	1	3	18	12	29	68	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000001	"2007-03-07 12:04:19"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	4375	33.545	146759	A	10113	D		0	76	32767	0	3	3	0	10	24	9	25	1	-1	1	1	-3	13	6	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124107000001	"2007-03-07 12:04:19"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	4375	50	218750	D	10113	D		0	-30	32767	0	3	3	0	10	24	9	25	1	-1	1	1	-3	13	6	26	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000006	"2006-11-06 14:12:28"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	15000	28.6775	430163	A	10113	D		0	-307	32767	0	1	1	2	6	0	15	12	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000006	"2006-11-06 14:12:28"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Common Stock"	2006-11-03	S	0	15000	50	750000	D	10113	D		0	-60	32767	0	1	1	2	6	0	15	12	3	3	11	20	14	-9	4	66	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000005	"2006-08-03 12:42:45"	edgar.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	S	0	1270	46.35	58865	D	10113	D		0	-11	32767	0	-4	-6	-7	-4	5	11	22	4	18	9	11	-16	-5	11	55	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000002	"2006-03-29 12:29:05"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	0	"Common Stock"	2006-03-28	M	0	7500	27.315	204863	A	20790			0	56	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124106000002	"2006-03-29 12:29:05"	edgar.xml	4	2006-03-28	0	1	0	000000000000000000	1	"Common Stcok"	2006-03-28	S	0	7500	50.6904	380178	D	20790			0	-27	32767	0	5	5	4	6	-16	-16	10														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000003	"2005-08-05 17:00:16"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	120000	32.8775	3945300	A	6645	D		0	-106	32767	-2	1	1	4	-1	21	21	8	-1	5	14	12	24	15	42	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000003	"2005-08-05 17:00:16"	edgar.xml	4	2005-08-05	0	1	0	000000000000000000	1	"Common Stock"	2005-08-05	S	0	120000	40.21	4825200	D	6645	D		0	-95	32767	-2	1	1	4	-1	21	21	8	-1	5	14	12	24	15	42	69	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000002	"2005-03-08 16:05:46"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	25000	33.89	847250	A	3000	D		0	-114	32767	-2	-3	-3	-3	-7	-15	-1	11	4	1	10	21	40	37	35	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124105000002	"2005-03-08 16:05:46"	edgar.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	25000	40.92	1023000	D	3000	D		0	-89	32767	-2	-3	-3	-3	-7	-15	-1	11	4	1	10	21	40	37	35	50	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000120919104059866	"2004-12-30 13:18:03"	bod21269_bod2hem.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	20000	31.35	627000	D	3000	M	"ENSCO Plans"	0	-87	32767	0	-1	-1	-5	5	18	11	40	-1	0	10	9	-1	10	16	8	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124104000019	"2004-12-22 10:22:22"	edgar.xml	4	2004-12-21	0	0	0	000000000000000000	0	"Common Stock"	2004-12-21	S	0	10000	32.64	326400	D	23000	D		0	-30	32767	0	-2	-1	-2	2	11	12	43	5	11	9	13	3	13	21	8	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124104000017	"2004-10-27 19:28:08"	edgar.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	6007	33.05	198531	D	33000	D		0	-15	32767	-6	-4	-3	-5	1	8	7	44	1	4	-1	11	12	16	30	17	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124104000015	"2004-09-27 12:22:34"	edgar.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	S	0	5000	31.57	157850	D	39007	D		0	-11	32767	0	1	2	2	2	-1	14	28	3	8	8	17	12	22	17	42	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	2	314808	1	000119124104000011	"2004-08-02 10:44:59"	edgar.xml	4	2004-07-29	0	0	0	000000000000000000	0	"Common Stock"	2004-07-29	S	0	5000	30	150000	D	44007	D		0	-10	32767	0	-1	0	-6	-6	0	12	35	2	2	4	4	9	5	23	13	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	1	314808	1	000119124104000002	"2004-03-22 16:35:43"	edgar.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	1800	30	54000	D	54737	D		0	-3	32767	-2	-2	-2	-1	-3	2	12	35	-1	0	-5	1	8	5	7	-3	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	1	314808	1	000119124103000009	"2003-12-12 16:05:14"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	50000	9	450000	A	56537	D		0	765	32767	3	-3	-3	1	3	7	-1	10	-2	3	5	3	-1	-7	-6	25	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1191241	1	314808	1	000119124103000009	"2003-12-12 16:05:14"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	1	"Common Stock"	2003-12-11	S	0	50000	26.5	1325000	D	56537	D		0	-47	32767	3	-3	-3	1	3	7	-1	10	-2	3	5	3	-1	-7	-6	25	C		0	0000		"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Malone Herman E Jr"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
