sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1238512	6	27904	1	000101968716005251	"2016-02-22 16:30:19"	bostock_frm4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	9146	17.81	162890	A	55510	M	"By Trust"	0	20	32767	4	0	0	-2	3	-12	-24	7	5	12	6	0	-2	0	3	56	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1238512	6	27904	1	000101968716005251	"2016-02-22 16:30:19"	bostock_frm4.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	9146	46.76	427667	D	55510	M	"By Trust"	0	-14	32767	4	0	0	-2	3	-12	-24	7	5	12	6	0	-2	0	3	56	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1238512	6	27904	1	000101968714001745	"2014-05-09 16:39:27"	bostock_frm4-050914.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	2000	38.18	76360	A	69580	D		0	3	32767	0	3	3	1	11	-5	12	24	1	3	12	11	22	38	104	246	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1238512	6	27904	1	000101968713004813	"2013-12-13 16:29:37"	bostock_frm4-121313.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	4000	28.2799	113120	A	81298	D		0	5	32767	1	-2	-2	-3	13	21	38	70	-2	1	1	7	26	50	165	234	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1238512	6	27904	1	000101968713003940	"2013-10-23 16:33:36"	bostock_f4-102313.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	P	0	4000	25.49	101960	A	77298	D		0	5	32767	0	3	3	3	8	27	44	47	3	4	5	14	23	55	150	201	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1238512	6	27904	1	000101968713003293	"2013-08-21 16:32:09"	bostock_f4.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	10000	19.6999	196999	A	73298	D		0	16	32767	2	4	4	-2	20	45	65	111	-2	-7	-9	3	6	39	113	147	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	48	1238512	3	895421	3	000120919108022478	"2008-04-03 17:03:55"	doc4.xml	4	2008-04-02	0	0	0	000000000000000000	0	"Common Stock"	2008-04-02	P	0	10000	49.0261	490261	A	42153	D	"By Spouse"	0	31	32767	0	-3	-3	-5	4	-25	-52	-49	10	1	20	13	-7	-23	-24	-4	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
22	70	1238512	4	1058033	4	000117911007016123	"2007-08-06 19:27:51"	edgar.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	2200	17.0355	37478	A	2200	D		0	32767	0																	C		0	0000		"Northwest Airlines Corp"	NWA	4512	411905580	DE	0004-12-31	45	e	"Bostock Roy J"	"C/o Northwest Airlines Corporation"	"2700 Lone Oak Parkway"	Eagan	MN	55121		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	48	1238512	3	895421	3	000120919106066976	"2006-12-26 16:10:52"	doc4.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Common Stock"	2006-12-22	P	0	6250	80.0045	500028	A	26828	D	"By Spouse"	0	30	32767	1	2	2	1	2	-3	6	-17	-2	1	3	4	10	33	39	50	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1238512	3	895421	3	000120919106051406	"2006-09-25 16:46:52"	doc4.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	P	0	3500	70.7137	247498	A	20549	D	"By Spouse"	0	21	32767	1	1	1	0	7	12	10	3	0	3	7	10	21	18	40	51	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-11-30	62	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
14	36	1238512	1	1011006	1	000117911006015663	"2006-07-27 17:18:34"	edgar.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common Stock"	2006-07-25	M	0	6000	13.875	83250	A	17000	D		0	55	32767	-1	3	3	0	8	-12	5	-12	5	-15	-18	-9	-18	-21	-21	-10	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1238512	3	895421	2	000120919106038318	"2006-06-27 16:55:09"	doc4.xml	4	2006-06-26	0	0	0	000000000000000000	0	"Common Stock"	2006-06-26	P	0	2000	60.2895	120579	A	17016	B		0	13	32767	-1	0	0	7	8	21	34	44														"Morgan Stanley"	MS	6199	363145972	DE	0004-11-30	61	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1238512	1	1011006	1	000117911006009337	"2006-04-27 18:38:03"	edgar.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	4000	13.875	55500	A	6000	D		0	200	32767	1	-1	-1	-3	-1	-19	-29	-15	0	7	3	8	-4	-6	-6	16	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1238512	3	895421	2	000120919106020321	"2006-03-28 16:47:25"	doc4.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	1945	61.75	120104	A	10983	B		0	22	32767	0	1	1	2	4	-2	18	28														"Morgan Stanley"	MS	6199	363145972	DE	0004-11-30	61	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1238512	3	895421	1	000120919106003098	"2006-01-11 17:12:35"	doc4.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	P	0	3000	58.8407	176522	A	9020			0	50	0	0																					"Morgan Stanley"	MWD	6199	363145972	DE	0004-11-30	61	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1238512	1	1011006	1	000117911005020354	"2005-11-01 17:22:45"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	19934	13.875	276584	A	2000	D		1	-111	32767	2	1	1	0	7	-7	-15	-31	4	5	8	13	9	8	0	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005020354	"2005-11-01 17:22:45"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	1	"Common Stock"	2005-10-28	S	0	17934	35.5641	637807	D	2000	D		0	-90	32767	2	1	1	0	7	-7	-15	-31	4	5	8	13	9	8	0	69	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
24	45	1238512	3	895421	1	000120919105051920	"2005-10-11 17:18:04"	doc4.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	P	0	2000	53.4216	106843	A	6000	D		0	50	0																	C		0	0000		"Morgan Stanley"	MWD	6199	363145972	DE	0004-11-30	61	h	"Bostock Roy J"	"Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	36	1238512	1	1011006	1	000117911005016609	"2005-08-17 19:13:41"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	9511	13.875	131965	A	0	D		0	-100	32767	0	0	0	-4	-2	12	-4	-18	-2	2	0	0	-4	1	21	129	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005016609	"2005-08-17 19:13:41"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	9511	34.83	331268	D	0	D		0	-100	32767	0	0	0	-4	-2	12	-4	-18	-2	2	0	0	-4	1	21	129	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005014977	"2005-07-28 17:28:31"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	9000	13.875	124875	A	0	D		0	-100	32767	-1	-2	-2	1	-2	3	3	-21	2	-6	-1	-6	-2	-3	15	111	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005014977	"2005-07-28 17:28:31"	edgar.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	9000	34.01	306090	D	0	D		0	-100	32767	-1	-2	-2	1	-2	3	3	-21	2	-6	-1	-6	-2	-3	15	111	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005008214	"2005-04-26 19:01:28"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	0	"Common Stock"	2005-04-22	M	0	16360	13.875	226995	A	0	D		0	-100	32767	-1	0	0	-2	5	-3	1	-8	2	6	1	13	5	2	25	179	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911005008214	"2005-04-26 19:01:28"	edgar.xml	4	2005-04-22	0	1	0	000000000000000000	1	"Common Stock"	2005-04-22	S	0	16360	34.9287	571433	D	0	D		0	-100	32767	-1	0	0	-2	5	-3	1	-8	2	6	1	13	5	2	25	179	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911004020045	"2004-10-25 17:00:25"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	M	0	14000	13.875	194250	A	0	D		0	-100	32767	1	0	0	3	4	-4	1	0	1	0	0	10	24	23	67	371	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1238512	1	1011006	1	000117911004020045	"2004-10-25 17:00:25"	edgar.xml	4	2004-10-21	0	1	0	000000000000000000	1	"Common Stock"	2004-10-21	S	0	14000	35.6139	498594	D	0	D		0	-100	32767	1	0	0	3	4	-4	1	0	1	0	0	10	24	23	67	371	C		0	0000		"Yahoo Inc"	YHOO	7373	770398689	DE	0004-12-31	73	i	"Bostock Roy J"	"C/o Yahoo! Inc."	"701 First Avenue"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
