sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1405288	12	1439222	2	000143922224000089	"2024-06-17 17:31:05"	wk-form4_1718659858.xml	4	2024-06-13	0	1	0	000000000000000000	0	"Common stock"	2024-06-13	M	0	3388	0	0	A	140784	D		0	2	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000063	"2024-04-10 16:03:55"	wk-form4_1712779426.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common stock"	2024-04-08	M	0	15934	0	0	A	137396	D		0	13	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000063	"2024-04-10 16:03:55"	wk-form4_1712779426.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common stock"	2024-04-10	S	0	7791	27.55	214642	D	137396	D		0	-5	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000016	"2024-01-24 16:22:09"	wk-form4_1706131320.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Common stock"	2024-01-20	M	0	23900	0	0	A	129253	D		0	23	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000016	"2024-01-24 16:22:09"	wk-form4_1706131320.xml	4	2024-01-20	0	1	0	000000000000000000	1	"Common stock"	2024-01-24	S	0	10722	21.64	232024	D	129253	D		0	-8	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000008	"2024-01-09 16:26:55"	wk-form4_1704835604.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common stock"	2024-01-05	M	0	17500	0	0	A	116075	D		0	18	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922224000008	"2024-01-09 16:26:55"	wk-form4_1704835604.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common stock"	2024-01-09	S	0	8391	22.99	192909	D	116075	D		0	-7	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922223000107	"2023-06-30 16:07:56"	wk-form4_1688155663.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common stock"	2023-06-28	M	0	23900	0	0	A	106966	D		0	29	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922223000107	"2023-06-30 16:07:56"	wk-form4_1688155663.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common stock"	2023-06-30	S	0	10718	28.36	303962	D	106966	D		0	-9	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405288	12	1439222	2	000143922223000059	"2023-04-12 16:17:27"	wf-form4_168133063686204.xml	4	2023-04-08	0	1	0	000000000000000000	0	"Common stock"	2023-04-08	M	0	15933	0	0	A	93784	D		0	20	0																						"Agios Pharmaceuticals, Inc."	AGIO	2834	0	DE	0004-12-31	28	d	"Fouse Jacqualyn A"	"C/o Agios Pharmaceuticals, Inc."	"88 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
