sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1513141	6	1091171	3	000109117116000299	"2016-09-07 19:23:55"	wf-form4_147329062282080.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	190	35.5	6745	D	30752	D	"By wife"	0	-1	4386	3	-2	-2	-3	-3	11			4	6	15	22	35	34	10	27	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	6	1091171	3	000109117116000272	"2016-07-15 19:10:53"	wf-form4_146862424007884.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	100	30	3000	D	31183	D	"By wife"	0	0	2440	-1	1	1	0	2	19	36		3	9	13	15	15	-10	-1	11	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1191211	5	1091171	3	000109117116000241	"2016-05-13 18:24:56"	wf-form4_146317828266642.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	4000	25.5467	102187	A	16504	D		0	32	2446	1	3	3	-2	1	19	59		-4	-4	-4	-5	8	-31	-5	-17	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1197590	13	1091171	3	000109117116000183	"2016-02-19 21:25:06"	wf-form4_145593509404266.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	1000	27.22	27220	A	7362	D		0	16	4162	0	2	2	1	-2	-6	19	56	8	-14	-20	-25	-26	-23	-8	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Van Schoonenberg Robert G"	"C/o Blue Nile, Inc."	"411 First Avenue S, Suite 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117116000165	"2016-02-10 17:41:29"	wf-form4_145514407845747.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	S	0	100	30.43	3043	D	14567	D	"By wife"	0	-1	3175	0	-23	-23	-11	-15	-13	-4	34	-2	-11	-8	-16	-18	-7	-1	-10	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117116000162	"2016-01-12 20:03:41"	wf-form4_145264701072799.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	100	34.88	3488	D	14667	D	"By wife"	0	-1	4858	0	-2	-2	-5	-11	-25	-13	20	-2	-6	-2	-6	10	12	5	-18	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000160	"2015-12-16 18:53:07"	wf-form4_145030997716733.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	100	35.89	3589	D	14767	D	"By wife"	0	-1	3240	3	-4	-4	-1	-10	-32	-30	11	0	-2	-1	6	8	21	3	-23	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000158	"2015-11-30 14:15:07"	wf-form4_144891089501100.xml	4	2015-11-25	0	1	0	000000000000000000	1	"Common Stock"	2015-11-25	M	0	625	30.31	18944	A	14867	D	"By wife"	0	4	4032	0	-2	-1	0	0	-26	-27	11	2	2	-2	14	9	35	9	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513141	5	1091171	3	000109117115000158	"2015-11-30 14:15:07"	wf-form4_144891089501100.xml	4	2015-11-25	0	1	0	000000000000000000	2	"Common Stock"	2015-11-25	S	0	625	37.5	23438	D	14867	D	"By wife"	0	-4	4032	0	-2	-1	0	0	-26	-27	11	2	2	-2	14	9	35	9	-21	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Sainsbury Jon"	"C/o Blue Nile, Inc."	"411 First Ave. S. Ste 700"	Seattle	WA	98104		0	1	0	0	"Pres of International"		0	0	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1513204	3	1091171	3	000109117115000156	"2015-11-24 19:37:41"	wf-form4_144841185074502.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	10938	31.26	341922	A	12580	D		0	666	4095	1	2	2	0	1	-27	-28	13	0	1	6	15	13	32	5	-19	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Neiswender Lauren"	"C/o Blue Nile, Inc."	"411 1St Ave. S. Ste. 700"	Seattle	WA	98104		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
