sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214606	16	1856314	1	000120919123037445	"2023-06-15 17:25:43"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-14	M	0	8325	0	0	A	20375	D		0	69	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Boyd Jeffery H"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214606	16	1856314	1	000120919123016910	"2023-03-07 17:47:13"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	S	0	50000	28.7452	1437260	D	1096548	D	"See footnote"	0	-4	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Boyd Jeffery H"	"85 10Th Ave., 9Th Floor"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214606	13	1856314	1	000095014221003829	"2021-11-26 13:30:33"	es210205607_4-boyd.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	M	0	12050	0	0	A	12050	D		0	32767	0	0																					"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Boyd Jeffery H"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1214606	10	1075531	6	000117911021005353	"2021-05-14 16:28:41"	edgar.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	873	2228.65	1945615	D	40433	D		0	-2	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Boyd Jeffery H"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214606	10	1075531	6	000117911021005350	"2021-05-14 16:27:59"	edgar.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	9127	2190.85	19995887	D	41306	D		0	-18	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Boyd Jeffery H"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214606	10	1075531	6	000117911021002939	"2021-03-05 16:27:37"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3112	2316.74	7209709	D	50433	D		0	-6	0																	C		0	0000		"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Boyd Jeffery H"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214606	10	1075531	6	000117911021002937	"2021-03-05 16:26:36"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	6888	2296.53	15818474	D	53545	D		0	-11	0																	C		0	0000		"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Boyd Jeffery H"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	34	1214606	7	1075531	4	000117911017001661	"2017-02-03 17:01:56"	edgar.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock"	2017-02-01	S	0	3000	1570.51	4711537	D	65989	D		0	-4	32767	1	0	0	2	9	21			-2	1	2	5	7	15	50	52	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Boyd Jeffery H"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214606	7	1075531	4	000117911017000352	"2017-01-04 18:32:58"	edgar.xml	4	2017-01-01	0	0	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	3000	1477.17	4431518	D	69989	D		0	-4	32767	1	1	1	3	6	19			0	-2	-4	-2	-1	16	19	29	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Boyd Jeffery H"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1214606	4	1075531	4	000117911016032322	"2016-12-02 16:11:50"	edgar.xml	4	2016-11-29	0	0	0	000000000000000000	1	"Common Stock"	2016-12-01	S	0	3000	1486.12	4458347	D	73439	D		0	-4	32767	0	2	2	5	0	17			-3	-3	-5	1	4	14	16	30	C		0	0000		"Priceline Group Inc."	PCLN	7389	61528493	DE	0004-12-31	73	i	"Boyd Jeffery H"	"The Priceline Group Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	1	0	0	"Interim CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
