sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1218321	1	1168220	7	000090266410002381	"2010-04-05 17:18:57"	p10-1150form4_ex.xml	4	2010-04-01	1	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-04-01	S	0	3457550	0.160166	553784	D	8061522	I	"See Footnotes"	0	-30	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-12-05	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	1168220	7	000090266410002371	"2010-04-02 16:22:36"	p10-1145form4_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2010-03-31	S	0	168343	0.17	28618	D	11519072	I	"See Footnotes"	0	-1	0																	C		0	0000		"Uluru Inc."	ULUR	2834	412118656	NV	0004-12-05	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409001108	"2009-03-12 20:32:19"	p09-0556form4_ex.xml	4	2009-03-10	1	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-03-10	S	0	11324	9	101916	D	2486444	S	"See Footnote"	0	0	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409001099	"2009-03-06 18:32:56"	p09-0551form4_ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-03-04	S	0	233100	9.02151	2102914	D	2497768	S	"See footnote"	0	-9	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409001083	"2009-03-04 19:39:31"	p09-0541form4_ex.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-03-02	S	0	529	9.65	5105	D	2730868	S	"See Footnote"	0	0	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409001048	"2009-02-23 21:51:14"	p09-0524form4_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-02-19	S	0	12398	9.65	119641	D	2731397	S	"See Footnote"	1	0	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409001041	"2009-02-19 20:16:32"	p09-0523form4_ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-02-17	S	0	27000	9.66889	261060	D	2743795	S	"See Footnote"	1	-1	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000924	"2009-02-17 10:31:44"	p09-0512form4_ex.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-02-12	S	0	35701	9.94961	355211	D	2770795	S	"See Footnote"	1	-1	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000284	"2009-02-02 20:16:23"	p09-0214form4_ex.xml	4	2009-01-29	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-29	S	0	50000	10.04	502000	D	2806496	S	"See Footnote"	1	-2	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000233	"2009-01-29 20:25:03"	p09-0185form4_ex.xml	4	2009-01-27	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-27	S	0	100000	10.435	1043500	D	2856496	S	"See footnotes."	1	-3	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000134	"2009-01-21 18:26:14"	p09-0104form4_ex.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-16	S	0	100000	11	1100000	D	2956496	S	"See Footnote"	0	-3	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000050	"2009-01-13 21:25:14"	p09-0029form4_ex.xml	4	2009-01-09	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-09	S	0	7989	11	87879	D	3056496	S	"See Footnote"	0	0	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000039	"2009-01-09 18:26:03"	p09-0020form4_ex.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-07	S	0	79039	11.1343	880043	D	3064485	S	"See Footnote"	1	-3	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1218321	1	815838	1	000090266409000023	"2009-01-07 21:14:32"	p09-0010form4_ex.xml	4	2009-01-05	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2009-01-05	S	0	116290	11.0272	1282353	D	3143524	S	"See  Footnote"	1	-4	0	0																					"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Oss Capital Management"	"598 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
