sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1246370	3	1971213	1	000125084224000016	"2024-03-13 11:13:00"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	20803	13.44	279592	D	0	D		0	-100	0	0																					"Sinclair, Inc."	SBGI	4833	921076143	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084221000033	"2021-03-17 12:51:34"	primary_doc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	M	0	7978	28.2	224980	A	1413	D		0	-122	0	0																C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084221000028	"2021-03-09 17:28:30"	primary_doc.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	S	0	15515	37.1899	576990	D	603	D		1	-96	0																	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084219000030	"2019-03-14 17:32:00"	primary_doc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	977	38.7874	37901	D	0	D		0	-100	0																	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084217000016	"2017-03-03 10:06:26"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-03-02	S	0	5000	41.3777	206889	D	7155	D		0	-41	32767	0	1	4	5	-1				2	11	18	30	27	44	33	53	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084217000011	"2017-02-24 20:54:03"	primary_doc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-23	S	0	5000	39.805	199025	D	12155	D		0	-29	32767	1	0	0	2	-1				9	11	19	18	28	41	38	46	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084215000026	"2015-03-31 09:46:49"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-27	S	0	4000	31.7585	127034	D	15950	D		1	-20	32767	0	-3	-3	-3	-4	-14	-20	-2	4	6	24	21	16	24	25	67	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084214000025	"2014-05-27 14:41:16"	primary_doc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	S	0	869	30.039	26115	D	0	D		0	-100	32767	0	0	1	0	-3	-3	-7	3	3	10	4	11	2	-3	16	306	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084213000025	"2013-03-29 10:45:07"	primary_doc.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-27	S	0	6726	19.7269	132673	D	0	D		0	-100	21590	0	-3	0	1	32	46	66	34	6	15	11	41	64	79	94	100	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084213000012	"2013-03-11 14:34:01"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-08	M	0	5000	12.3	61500	A	0	D		0	-100	15781	0	-1	-3	-3	12	40	46	54	2	27	26	34	70	73	85	74	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084213000012	"2013-03-11 14:34:01"	primary_doc.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-08	S	0	5000	18.3	91500	D	0	D		0	-100	15781	0	-1	-3	-3	12	40	46	54	2	27	26	34	70	73	85	74	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084212000009	"2012-03-15 10:07:38"	primary_doc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-13	S	0	408	12.2	4972	D	18588	D		0	-2	5384	0	1	-1	-4	-16	-32	5	71	1	3	-1	-7	6	56	6	133	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084211000038	"2011-04-04 14:53:54"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2011-04-01	S	0	4854	13.77	66837	D	0	D		0	-100	7630	0	-1	-4	-8	-13	-12	-42	-6	4	4	6	-1	57	90	142	1075	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084211000008	"2011-02-14 16:04:43"	primary_doc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-10	S	0	1475	12.626	18627	D	0	D		0	-100	6470	0	2	2	7	-3	-17	-37	5	22	33	52	48	57	104	143	908	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084208000016	"2008-04-07 16:15:57"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	478	9.07209	4336	D	8365	D		0	-5	4654	1	1	1	-5	1	-13	-41	-87	1	-2	2	-3	14	-25	-40	30	C		0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084207000062	"2007-04-11 15:19:09"	primary_doc.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Common Stock"	2007-04-10	S	0	157	16.29	2558	D	4843	D		0	-3	10869	0	1	2	7	-4	-10	-18	-42	1	6	9	12	48	110	119	119	C		0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	3	912752	1	000125084207000057	"2007-04-05 10:54:56"	primary_doc.xml	4	2007-04-03	0	0	0	000000000000000000	0	"Common Stock"	2007-04-03	S	0	2161	16.07	34731	D	0	D		0	-100	11334	0	0	1	3	-6	-6	-20	-40	5	5	9	10	50	112	117	129	C		0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	2	912752	1	000125084207000008	"2007-02-21 09:31:25"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	M	0	23000	9.39391	216060	A	0	D		0	-100	6283	0	2	1	0	4	8	-20	-29	5	12	24	32	51	90	97	103	C		0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	2	912752	1	000125084207000008	"2007-02-21 09:31:25"	primary_doc.xml	4	2007-02-16	0	1	0	000000000000000000	1	"Common Stock"	2007-02-16	S	0	23000	14.1073	324467	D	0	D		0	-100	6283	0	2	1	0	4	8	-20	-29	5	12	24	32	51	90	97	103	C		0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	2	912752	1	000125084205000031	"2005-11-07 10:25:00"	primary_doc.xml	4/A	2005-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-03	P	0	1000	8.8991	8899	A	1000	D		0	32767	3895	0	1	0	0	11	-11	-3	9	7	7	6	-1	3	12	34	-23	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1246370	2	912752	1	000125084205000030	"2005-11-07 09:32:39"	primary_doc.xml	4	2005-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-03	P	0	1000	8.8991	8899	A	1000	D		0	32767	3895	0	1	0	0	11	-11	-3	9	7	7	6	-1	3	12	34	-23	C	A	0	0000		"Sinclair Broadcast Group Inc"	SBGI	4833	521494660	MD	0004-12-31	48	e	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
