sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550560	3	1364250	1	000095017023069122	"2023-12-08 17:42:20"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	f	91000	13.9466	1269141	D	0	D		0	-100	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"C/O Douglas Emmett Inc"	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	3	1364250	1	000161071723000154	"2023-06-12 18:25:35"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	10000	12.4186	124186	A	91000	D		0	12	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"C/O Douglas Emmett Inc"	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	2	1364250	1	000089534522000732	"2022-09-30 16:28:52"	form4.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	13200	18.73	247236	A	81000	D		0	19	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378405	7	1364250	1	000089534522000684	"2022-09-09 17:57:47"	form4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	P	0	48750	20.48	998400	A	2851640	D		0	2	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Kaplan Jordan L"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1921660	1	1364250	1	000089534522000683	"2022-09-09 17:56:10"	form4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	0	284000	21.17	6012280	A	284000	D		0	32767	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Wang Shirley"	"Douglas Emmett, Inc."	"1299 Ocean Avenue, Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1486426	4	1364250	1	000089534522000672	"2022-09-06 16:18:06"	form4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	25000	20.31	507750	A	25000	D		0	32767	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Feinberg David T"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550560	2	1364250	1	000089534522000670	"2022-09-01 18:38:56"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	25000	19.89	497250	A	67800	D		0	58	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Simon William E Jr"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1294337	16	1364250	1	000089534522000669	"2022-09-01 18:38:10"	form4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	25000	19.94	498500	A	175000	D		0	17	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Bider Leslie E"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378405	7	1364250	1	000089534521000734	"2021-08-18 16:11:20"	form4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	31000	32.12	995720	A	2802890	D		0	1	0																						"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Kaplan Jordan L"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1378405	7	1364250	1	000120919120052352	"2020-09-29 16:49:16"	doc4.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	0	39300	25.3787	997382	A	2771890	D		1	1	0																	C		0	0000		"Douglas Emmett Inc"	DEI	6798	203073047	MD	0000-00-00	67	h	"Kaplan Jordan L"	"1299 Ocean Avenue"	"Suite 1000"	"Santa Monica"	CA	90401		1	1	0	0	"Chief Exec Officer, Pres"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
