sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1293267	5	937941	3	000122520819011118	"2019-08-09 14:55:51"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	COMMON	2019-08-07	M	0	27000	7.80926	210850	A	44599	D		0	153	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403585	4	937941	3	000122520819011117	"2019-08-09 14:55:47"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	COMMON	2019-08-07	M	0	10000	5.55	55500	A	25112	D		0	66	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Laverne Brandon H"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	7	937941	3	000122520819011116	"2019-08-09 14:55:44"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	COMMON	2019-08-07	M	0	13200	0	0	A	2516430	I	"By the Khulusi Family Revocable Trust"	0	1	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1627204	2	937941	3	000122520819008425	"2019-05-22 19:44:29"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	6400	0	0	A	73023	D		0	10	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Miley Robert Jay"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM, Inc."		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520819008424	"2019-05-22 19:44:25"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	6400	0	0	A	34037	D		0	23	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403585	4	937941	3	000122520819008423	"2019-05-22 19:44:21"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	6400	0	0	A	19612	D		0	48	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Laverne Brandon H"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520819008422	"2019-05-22 19:44:17"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	8400	0	0	A	47312	D		0	22	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	7	937941	3	000122520819008421	"2019-05-22 19:44:13"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	69600	0	0	A	2510836	I	"By the Khulusi Family Revocable Trust"	0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520819008420	"2019-05-22 19:44:09"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	2000	0	0	A	67500	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520819008419	"2019-05-22 19:44:05"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	2000	0	0	A	22500	D		0	10	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	3	000122520819008418	"2019-05-22 19:44:01"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	2000	0	0	A	62539	D	"By Paul C. Heeschen Rev. Living Trust"	0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1627204	2	937941	3	000122520818016281	"2018-12-06 16:05:55"	doc4.xml	4	2018-12-04	0	1	0	000000000000000000	0	COMMON	2018-12-04	M	0	20000	0	0	A	69994	D		0	40	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Miley Robert Jay"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM, Inc."		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012867	"2018-08-22 17:45:20"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	0	COMMON	2018-08-20	M	0	45893	7.43373	341156	A	41818	D		1	-1126	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012867	"2018-08-22 17:45:20"	doc4.xml	4	2018-08-20	0	1	0	000000000000000000	2	COMMON	2018-08-20	S	0	52732	22.3114	1176526	D	41818	D		1	-56	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012735	"2018-08-17 18:08:21"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	0	COMMON	2018-08-15	M	0	48238	5.70236	275071	A	48657	D		1	11513	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012735	"2018-08-17 18:08:21"	doc4.xml	4	2018-08-15	0	1	0	000000000000000000	2	COMMON	2018-08-15	S	0	48238	23.3635	1127011	D	48657	D		1	-50	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012573	"2018-08-14 19:22:45"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	0	COMMON	2018-08-10	M	0	42869	5.20477	223123	A	48657	D		1	741	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818012573	"2018-08-14 19:22:45"	doc4.xml	4	2018-08-10	0	1	0	000000000000000000	1	COMMON	2018-08-10	S	0	42869	23.4503	1005293	D	48657	D		1	-47	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818012342	"2018-08-06 18:45:50"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	COMMON	2018-08-02	S	0	10000	24.0187	240187	D	65500	D		1	-13	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	3	000122520818009654	"2018-05-21 17:30:27"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	2000	0	0	A	20500	D		0	11	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818009653	"2018-05-21 17:30:23"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	2000	0	0	A	75500	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	3	000122520818009652	"2018-05-21 17:30:19"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	2000	0	0	A	60539	D	"By Paul C. Heeschen Rev. Living Trust"	0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520818009651	"2018-05-21 17:30:15"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	9800	0	0	A	48657	D		0	25	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520818009650	"2018-05-21 17:30:11"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	8000	0	0	A	31008	D		0	35	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403585	4	937941	3	000122520818009649	"2018-05-21 17:30:07"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	8200	0	0	A	16583	D		0	98	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Laverne Brandon H"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1627204	2	937941	3	000122520818009648	"2018-05-21 17:30:03"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	6400	0	0	A	56910	D		0	13	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Miley Robert Jay"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM, Inc."		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	7	937941	3	000122520818009647	"2018-05-21 17:29:59"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	60800	0	0	A	2477881	I	"By the Khulusi Family Revocable Trust"	0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1138532	2	937941	3	000114036118018067	"2018-04-10 17:22:22"	doc1.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2018-04-06	P	0	30500	8.0684	246086	A	1209619	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Jb Capital Partners LP"	"5 Evan Place"		Armonk	NY	10504		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520818006530	"2018-03-21 12:25:31"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	COMMON	2018-03-20	M	0	10000	5.44	54400	A	73500	D		0	16	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1627204	2	937941	3	000122520818001903	"2018-01-31 12:21:38"	doc4.xml	4	2017-12-04	0	1	0	000000000000000000	0	COMMON	2017-12-04	M	0	20000	0	0	A	40974	D		0	95	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Miley Robert Jay"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM, Inc."		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	3	000122520817013947	"2017-08-11 18:31:20"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	COMMON	2017-08-09	M	0	36375	6.13247	223069	A	58539	D	"By Paul C. Heeschen Rev. Living Trust"	0	164	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1244641	15	937941	3	000122520817013946	"2017-08-11 18:31:16"	doc4.xml	4	2017-08-09	0	1	0	000000000000000000	0	COMMON	2017-08-09	M	0	10000	6.24	62400	A	63500	D		0	19	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Maloof Thomas A"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520817010307	"2017-05-23 16:27:41"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	6400	0	0	A	25776	D		0	33	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1553178	3	937941	3	000122520817010306	"2017-05-23 16:27:36"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	8200	0	0	A	42248	D		0	24	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Abuyounes Simon M"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM Logistics, LLC"		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1403585	4	937941	3	000122520817010305	"2017-05-23 16:27:33"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	6600	0	0	A	11220	D		0	143	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Laverne Brandon H"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1627204	2	937941	3	000122520817010304	"2017-05-23 16:27:29"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	4200	0	0	A	28490	D		0	17	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Miley Robert Jay"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Pres, PCM, Inc."		0	0	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	7	937941	3	000122520817010303	"2017-05-23 16:27:25"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	46400	0	0	A	2438108	I	"By the Khulusi Family Revocable Trust"	0	2	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	3	000122520817010302	"2017-05-23 16:27:21"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	3000	0	0	A	22164	D	"By Paul C. Heeschen Rev. Living Trust"	0	16	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
