sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1138532	2	937941	3	000114036118018067	"2018-04-10 17:22:22"	doc1.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2018-04-06	P	0	30500	8.0684	246086	A	1209619	D		0	3	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Jb Capital Partners LP"	"5 Evan Place"		Armonk	NY	10504		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	7	937941	3	000122520816028819	"2016-03-01 19:42:36"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	COMMON	2016-02-26	P	0	12038	7.66748	92301	A	2538224	I	"By the Khulusi Family Revocable Trust"	1	0	165	4	6	6	-1	4	39	131	252	-6	-13	-7	-17	-20	-21	-21	-20	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	8	937941	3	000122520814023111	"2014-11-12 11:59:44"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	COMMON	2014-11-10	P	0	30000	7.9972	239916	A	2517198	I	"By the Khulusi Family Revocable Trust"	0	1	188	0	-1	0	-1	2	1	10	2	-16	-8	-10	-10	-5	-10	-3	66	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	8	937941	1	000122520812007849	"2012-03-19 06:01:11"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	COMMON	2012-03-16	P	0	8000	5.9285	47428	A	2086255	I	"By the Khulusi Family Revocable Trust"	0	0	0	0																C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	1	000122520812007848	"2012-03-19 06:01:10"	doc4.xml	4	2012-03-16	0	0	0	000000000000000000	0	COMMON	2012-03-16	P	0	1000	5.76	5760	A	35966	D		0	3	0	0																C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	939893	5	937941	1	000122520812007756	"2012-03-16 12:27:40"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	COMMON	2012-03-15	P	0	1000	5.9035	5904	A	34966	D		0	3	197	0								1	-8	-9	-12	-5	-14	-47	4	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Reck Ronald B"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	1	000122520812007755	"2012-03-16 12:27:37"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	COMMON	2012-03-14	P	0	6172	5.9488	36716	A	44164	I	"By Paul C. Heeschen Rev. Living Trust"	0	16	197	0								1	-8	-9	-12	-5	-14	-47	4	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1038518	10	937941	1	000122520812007470	"2012-03-13 18:03:00"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	COMMON	2012-03-09	P	0	19765	5.64339	111542	A	37992	I	"By Paul C. Heeschen Rev. Living Trust"	1	108	197									1	-8	-9	-12	-5	-14	-47	4	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Heeschen Paul C"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	10	937941	1	000122520811025217	"2011-11-22 09:35:51"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	COMMON	2011-11-18	P	0	2949	5.2533	15492	A	2078255	I	"By the Khulusi Family Revocable Trust"	0	0	160	0	1	-1	4	11	11			1	5	3	1	-2	-35	-23	-16	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"2555 W. 190Th Street"		Torrance	CA	90504		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1008224	10	937941	1	000122520811025016	"2011-11-17 13:18:38"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	COMMON	2011-11-15	P	0	5000	5.2217	26109	A	2075306	I	"By the Khulusi Family Revocable Trust"	0	0	157	0	-3	-1	0	12	14			3	1	0	-7	-2	-43	-24	-9	C		0	0000		"Pc Mall Inc"	MALL	5961	954518700	DE	0004-12-31	59	g	"Khulusi Frank F"	"2555 W. 190Th Street"		Torrance	CA	90504		1	1	1	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
