sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1424577	16	788965	5	000143774924010931	"2024-04-03 18:09:31"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-01	M	0	89179	5.33	475324	A	1315374	D	"By Alexa Bilsland Revocable Trust"	0	7	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	16	788965	5	000143774923009349	"2023-04-04 17:42:12"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-03-31	M	0	89179	9.19	819555	A	1265211	D	"By Alexa Bilsland Revocable Trust"	0	8	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	16	788965	5	000143774921029007	"2021-12-20 20:53:32"	rdgdoc.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	68750	2.17	149188	A	853708	D		0	9	0																						"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	5	000142457720000001	"2020-12-18 15:46:46"	primary_doc.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-12-16	M	0	68500	1.07	73295	A	815139	D		0	9	0	0																C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	16	788965	5	000142457719000001	"2019-12-18 17:01:40"	primary_doc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"common stock, par value $.01"	2019-12-16	M	0	68750	2.74	188375	A	776625	D		0	10	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"96 Crown Point Place"		"Castle Rock"	CO	80108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	15	788965	5	000142457718000003	"2018-12-18 19:28:28"	primary_doc.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common stock"	2018-12-14	M	0	68750	5.39	370563	A	738111	D		0	10	0																	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-24	12	b	"Bilsland Brent K"	"1660 Lincoln Street"	"Suite 2700"	Denver	CO	80264		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	8	000142457717000001	"2017-12-19 20:57:55"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-12-15	M	0	100000	5.93	593000	A	1098514	D	"Owned by Spouse"	0	10	0																	C		0	0000		"Hallador Energy Co"	HPCO	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000078896517000012	"2017-05-18 21:01:27"	primary_doc.xml	4/A	2016-12-16	0	1	0	000000000000000000	0	"Common Stock"	2016-12-16	M	0	100000	8.74	874000	A	539165	D		0	23	690									-3	21	2	-4	-19	-23	79	-20	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000142457716000006	"2016-12-20 19:41:19"	primary_doc.xml	4	2016-12-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-16	M	0	100000	8.74	874000	A	662751	D		0	18	1144	-1	-1	-1	1	4	-15			-1	-4	-4	1	19	118	73	-16	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1424577	10	788965	6	000142457716000005	"2016-10-17 21:37:01"	primary_doc.xml	4/A	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	4900	4.59129	22497	A	994428	I	"CUSTODIAL ACCOUNT FBO OLIVER BILSLAND,CU"	1	0	1329	1	2	2	10	27	13	-4		1	0	-4	13	69	57	12	-23	C		0	0000		"Hallador Energy Co"	HNRG	1220	841014610	CO	0004-12-31	12	b	"Bilsland Brent K"	"1183 East Canvasback Drive"		"Terre Haute"	IN	47802		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
