sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1314587	2	49615	2	000092189519002364	"2019-09-03 16:23:20"	form410012027_09032019.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-08-30	P	0	1344	5.2528	7060	A	1762147	I	"See footnote"	0	0	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Frumberg Charles"	"C/o I.D. Systems, Inc."	"123 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1681268	4	49615	2	000149315219008354	"2019-05-29 16:27:47"	ownership.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-24	P	0	19000	5.1492	97835	A	219074	D		0	9	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Wolfe Chris Adams"	"C/o I.D. Systems, 123 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1681268	4	49615	2	000149315219006592	"2019-05-08 17:43:48"	ownership.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-05-06	P	0	2100	5.59319	11746	A	200074	D		1	1	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Wolfe Chris Adams"	"C/o I.D. Systems, 123 Tice Boulevard"		"Woodcliff Lake"	NJ	07677		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058854	25	49615	2	000105885419000043	"2019-05-03 17:46:10"	primary_doc.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	9060	5.6329	51034	A	2660796	I	"By partnerships and corporations"	0	0	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1533279	3	49615	2	000149315219003609	"2019-03-19 18:17:21"	ownership.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-19	P	0	2500	5.89	14725	A	24326	D		0	11	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Formant Christopher"	"C/o I.D. Systems, Inc."	"123 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058854	25	49615	2	000105885419000037	"2019-03-18 18:25:31"	primary_doc.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	83290	6.0277	502047	A	2651736	I	"By partnerships and corporations"	0	3	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1314587	2	49615	2	000149315219003496	"2019-03-15 20:02:26"	ownership.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-15	P	0	10000	6.1201	61201	A	1738493	I	"See footnote"	0	1	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Frumberg Charles"	"C/o I.D. Systems, Inc."	"123 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1403388	13	49615	2	000149315219003492	"2019-03-15 19:59:21"	ownership.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-15	P	0	8000	6.17956	49437	A	194499	D	"By Vajra Fund I, L.P."	0	4	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Brodsky Michael"	"C/o I.D. Systems, Inc."	"123 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1681268	3	49615	2	000149315219003390	"2019-03-14 19:36:04"	ownership.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-03-14	P	0	10600	6.01062	63713	A	197974	D		0	6	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Wolfe Chris Adam"	"C/o I.D. Systems, Inc."	"123 Tice Boulevard"	"Woodcliff Lake"	NJ	07677		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1058854	25	49615	2	000105885419000017	"2019-02-04 18:05:08"	primary_doc.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	62466	6.0989	380974	A	2568446	I	"By partnerships and corporations"	0	2	0																	C		0	0000		"Id Systems Inc"	IDSY	3669	223270799	DE	0004-12-31	36	d	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
