sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1386723	14	923120	2	000092312021000013	"2021-02-12 17:00:50"	edgardoc.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	10000	44.0558	440558	D	49722	D		0	-17	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312020000030	"2020-07-16 19:46:11"	edgardoc.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	5000	26.326	131630	D	22463	D		0	-18	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312020000012	"2020-03-31 17:08:54"	edgardoc.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Common Stock"	2020-03-27	M	0	3450	0	0	A	27463	D		0	14	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312020000010	"2020-02-13 16:52:41"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	10000	27.291	272910	D	24832	D		0	-29	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312019000013	"2019-10-24 21:42:15"	edgardoc.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	12870	0	0	A	36832	D		1	54	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919119023081	"2019-04-03 16:15:07"	doc4.xml	4	2019-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-30	M	0	5000	0	0	A	27097	D		0	23	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919119021846	"2019-03-29 18:32:07"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2019-03-27	M	0	3450	0	0	A	23315	D		0	17	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118056241	"2018-10-25 20:18:03"	doc4.xml	4	2018-10-23	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-10-23	M	0	17303	0	0	A	20694	D		0	510	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118033125	"2018-05-24 18:19:47"	doc4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-05-22	M	0	3000	0	0	A	9194	D		0	48	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118029651	"2018-05-11 17:48:25"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-05-10	S	0	3000	46.55	139650	D	6925	D		0	-30	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118025302	"2018-04-18 12:18:17"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-04-16	S	0	2000	45.25	90500	D	9925	D		0	-17	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118024874	"2018-04-13 19:16:16"	doc4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-04-11	S	0	8000	44.665	357320	D	11925	D		1	-40	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118022456	"2018-04-02 17:02:34"	doc4.xml	4	2018-03-30	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-30	M	0	5000	0	0	A	19925	D		0	34	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118021863	"2018-03-28 13:34:01"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common stock - GBX"	2018-03-27	M	0	3451	0	0	A	16143	D		0	27	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118004377	"2018-01-18 18:48:57"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-01-17	S	0	5000	52	260000	D	13523	D		0	-27	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919117058935	"2017-11-02 17:06:32"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-11-01	S	0	5500	52.2106	287158	D	19593	D		0	-22	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
