sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1386723	14	923120	2	000092312021000013	"2021-02-12 17:00:50"	edgardoc.xml	4	2021-02-10	0	0	0	000000000000000000	1	"Common Stock"	2021-02-10	S	0	10000	44.0558	440558	D	49722	D		0	-17	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312020000030	"2020-07-16 19:46:11"	edgardoc.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	S	0	5000	26.326	131630	D	22463	D		0	-18	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	14	923120	2	000092312020000010	"2020-02-13 16:52:41"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	1	"Common Stock"	2020-02-12	S	0	10000	27.291	272910	D	24832	D		0	-29	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118029651	"2018-05-11 17:48:25"	doc4.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-05-10	S	0	3000	46.55	139650	D	6925	D		0	-30	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118025302	"2018-04-18 12:18:17"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-04-16	S	0	2000	45.25	90500	D	9925	D		0	-17	0	0																C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118024874	"2018-04-13 19:16:16"	doc4.xml	4	2018-04-11	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-04-11	S	0	8000	44.665	357320	D	11925	D		1	-40	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919118004377	"2018-01-18 18:48:57"	doc4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common stock - GBX"	2018-01-17	S	0	5000	52	260000	D	13523	D		0	-27	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919117058935	"2017-11-02 17:06:32"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-11-01	S	0	5500	52.2106	287158	D	19593	D		0	-22	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919117044960	"2017-07-12 19:22:00"	doc4.xml	4	2017-07-11	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-07-11	S	0	6000	43.175	259050	D	14583	D		1	-29	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919117026578	"2017-04-11 16:53:39"	doc4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2017-04-10	S	0	8000	48.1	384800	D	17002	D		0	-32	29628	0	-6	-6	-9	-6				1	11	16	14	1	32	60	-19	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919116133821	"2016-07-25 14:05:33"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-07-22	S	0	6000	31.95	191700	D	12950	D		0	-32	23533	0	-3	-2	2	6	12	45		0	2	9	13	9	37	-25	-50	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	8	923120	2	000120919116114325	"2016-04-15 13:28:54"	doc4.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-04-13	S	0	10000	31.8447	318448	D	13194	D		1	-43	19390	0	1	-1	-5	-15	3	18		2	12	12	15	45	-17	-52	-27	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	10	923120	2	000120919116097499	"2016-02-11 14:01:44"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common stock - GBX"	2016-02-10	S	0	5000	26.5	132500	D	23194	D		0	-18	20935	0	-1	1	-2	2	4	21	72	-1	1	15	-20	-27	-41	-54	-21	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	10	923120	2	000120919115078936	"2015-11-06 17:28:49"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common stock - GBX"	2015-11-04	S	0	10000	38.634	386340	D	28194	D		0	-26	27342	2	-1	-1	-14	-19	-29	-28	-15	-10	5	-1	11	-17	-42	-37	17	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"EVP, Pres, GMO"		0	0	1	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1386723	9	923120	2	000120919114070579	"2014-11-21 14:02:51"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-11-21	S	0	5500	66	363000	D	24606	D		0	-18	32767	0	1	2	-15	-25	-8	-7	-48	3	6	4	21	-8	18	109	275	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Centurion Alejandro"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"Pres N. Amer. Mfg. Oprtns"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
