sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1083544	10	1681682	1	000120919123026925	"2023-05-03 16:07:29"	doc4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	83333	1.2	100000	A	102434	D		0	436	0																						"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1083544	10	1681682	1	000120919120035185	"2020-06-09 07:27:45"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	5000	0.92	4600	A	281509	D		0	2	0	0																C		0	0000		"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1083544	10	1681682	1	000120919120032827	"2020-05-29 06:49:56"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	P	0	5000	0.9	4500	A	276509	D		0	2	0	0																C		0	0000		"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1083544	10	1681682	1	000120919120031895	"2020-05-26 07:03:38"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	10000	0.78	7800	A	252083	D		0	4	0	0																C		0	0000		"Endra Life Sciences Inc."	NDRA	3845	260579295	DE	0004-12-31	38	d	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219014772	"2019-09-30 17:00:14"	ownership.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	P	0	30000	6.83	204900	A	178712	D		0	20	0																	C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219014640	"2019-09-26 18:08:54"	ownership.xml	4	2019-09-26	0	0	0	000000000000000000	0	"Common Stock"	2019-09-26	P	0	5000	8.44	42200	A	148712	D		0	3	0																	C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219014570	"2019-09-25 17:45:47"	ownership.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	P	0	5000	8.39	41950	A	143712	D		0	4	0																	C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219011940	"2019-08-09 06:01:58"	ownership.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	9.09	90900	A	138712	D		0	8	0	0																C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219009515	"2019-06-20 17:37:21"	ownership.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	10000	10.96	109600	A	128712	D		0	8	0																	C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1083544	13	1695357	1	000149315219009410	"2019-06-18 21:00:11"	ownership.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	10000	10.88	108800	A	118712	D		0	9	0																	C		0	0000		"Provention Bio, Inc."	PRVB	2834	0	DE	0004-12-31	28	d	"Digiandomenico Anthony"	"C/o Provention Bio, Inc."	"P.O. Box 666"	Oldwick	NJ	08858		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
