sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1603552	1	1358483	1	000120919115064432	"2015-08-06 17:54:05"	doc4.xml	4	2015-08-05	1	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	9482	12.18	115491	D	3185171	I	"See Footnote"	0	0	1265	-2	1	1	-8	-18	-21	-59	-32	2	0	-4	-11	10	-13	-21		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115062732	"2015-07-28 18:50:18"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	11400	12.51	142614	D	3194653	I	"See Footnote"	0	0	1350	2	-2	-2	-3	-30	-25	-63	-36	-3	-3	-2	-6	-3	-16	-27		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115062250	"2015-07-23 17:56:46"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	28857	12.5083	360951	D	3206053	I	"See Footnote"	1	-1	2900	0	-1	-1	-4	-18	-24	-64	-35	1	-1	-1	-3	-4	-13	-26		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115061559	"2015-07-17 17:59:11"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	25842	12.5425	324122	D	3234910	I	"See Footnote"	1	-1	3548	-2	0	0	1	-13	-25	-60	-31	0	1	-10	0	-8	-12	-30		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115060832	"2015-07-14 18:48:53"	doc4.xml	4	2015-07-10	0	0	0	000000000000000000	0	"Common Stock"	2015-07-10	S	0	31223	12.553	391943	D	3260752	I	"See Footnote"	1	-1	3580	0	-1	-1	-2	-7	-25	-62	-32	3	0	-2	2	-1	-13	-30		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115060304	"2015-07-09 17:23:15"	doc4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"Common Stock"	2015-07-07	S	0	30000	12.2033	366100	D	3291975	I	"See Footnote"	1	-1	3791	-1	3	3	3	-2	-25	-52	-35	-2	-9	-7	-1	-4	-15	-34		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115059706	"2015-07-06 18:29:18"	doc4.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	22300	12.5019	278792	D	3321975	I	"See Footnote"	1	-1	3790	0	-1	-1	0	-4	-31	-52	-36	-4	-6	-2	0	-6	-15	-35		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115057617	"2015-06-30 17:29:14"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	260323	13.4088	3490618	D	3344275	I	"See Footnote"	1	-7	3719	-2	-1	-1	-3	-6	-29	-52	-41	-4	-1	3	4	2	-13	-27		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115042878	"2015-05-14 17:25:47"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	38000	13.0313	495188	D	3604598	I	"See Footnote"	1	-1	3571	-3	-1	-1	-1	2	-12	-19	-50	11	6	0	-2	-7	0	-8		C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603552	1	1358483	1	000120919115023673	"2015-03-06 17:50:11"	doc4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	5320	12.8659	68446	D	3642598	I	"See Footnote"	1	0	1730	-3	-2	-2	-7	0	-3	-21	-55	-10	-5	-6	-8	4	-8			C		0	0000		"Everyday Health, Inc."	EVDY	7389	0	DE	0004-12-31	73	i	"Revolution Wf Holdings LLC"	"1717 Rhode Island Avenue, Nw, 10Th Fl."		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
