sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1507610	1	1318482	12	000150761020000003	"2020-02-06 18:11:22"	primary_doc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	P	0	25000	0.1878	4695	A	27839464	D		0	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	19	1318482	12	000127852120000003	"2020-01-14 20:41:36"	primary_doc.xml	4	2020-01-13	0	1	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	3000	0.2222	667	A	20392781	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Kidoz Inc."	"Suite 220, 1685 West 4Th Avenue"	Vancouver	A1	"V6J 1L8"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761020000001	"2020-01-02 20:37:41"	primary_doc.xml	4	2019-12-30	0	0	0	000000000000000000	0	"Common Stock"	2019-12-30	P	0	22000	0.271	5962	A	27814464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	19	1318482	12	000127852120000001	"2020-01-02 20:28:03"	primary_doc.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	P	0	44500	0.2228	9915	A	20389781	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Kidoz Inc."	"Suite 220, 1685 West 4Th Avenue"	Vancouver	A1	"V6J 1L8"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761019000005	"2019-12-30 17:40:19"	primary_doc.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	55000	0.286855	15777	A	27792464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	12	000150761019000003	"2019-12-20 21:13:05"	primary_doc.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	P	0	33000	0.291045	9605	A	27737464	D		1	0	0																	C		0	0000		"Kidoz Inc."	KDOZF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	19	1318482	11	000127852119000002	"2019-12-18 19:33:13"	primary_doc.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	P	0	36000	0.27	9720	A	20345281	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Kidoz Inc."	KIDZ	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Kidoz Inc."	"Suite 220, 1685 West 4Th Avenue"	Vancouver	A1	"V6J 1L8"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	18	1318482	6	000127852118000001	"2018-01-22 19:49:36"	primary_doc.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	P	0	15000	0.331163	4967	A	19825746	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"Suite 103, 1715 Cook Street"	Vancouver	A1	"V5Y 3J6"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	18	1318482	6	000127852117000006	"2017-12-22 21:03:18"	primary_doc.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	11000	0.280045	3081	A	19810746	D	"Discretionary Trust"	1	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"Suite 103, 1715 Cook Street"	Vancouver	A1	"V5Y 3J6"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	923416	5	1318482	6	000092341617000003	"2017-06-16 21:35:29"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	900000	0.34	306000	A	26987999	I	"100% owned company"	0	3	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Gwynn"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507610	1	1318482	6	000150761017000003	"2017-06-16 21:16:33"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	900000	0.34	306000	A	26987999	D		0	3	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Pendinas Ltd"	Ballacarrick	"Pooilvaaish Road"	Castletown	Y8	"IM9 4PJ"	"Isle of Man"	0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1408939	6	1318482	6	000140893917000003	"2017-06-16 21:10:04"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	100000	0.34	34000	A	408200	D		0	32	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Jason Miles Jm"	"Flat 16"	"Bridgewater Square"	London	X0	"EC2Y 8AG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	18	1318482	6	000127852117000003	"2017-06-16 20:41:41"	primary_doc.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	P	0	200000	0.34	68000	A	19799746	D	"Discretionary Trust"	0	1	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"Suite 103, 1715 Cook Street"	Vancouver	A1	"V5Y 3J6"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852116000029	"2016-05-13 12:29:03"	primary_doc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	1000000	0.6	600000	A	19592421	D	"Discretionary Trust"	0	5	0	0																C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1278521	16	1318482	6	000127852116000028	"2016-03-29 20:17:45"	primary_doc.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	9000	0.356	3204	A	18592421	D	"Discretionary Trust"	0	0	0																	C		0	0000		"Shoal Games Ltd."	SGLDF	7900	0	1A	0004-12-31	79	i	"Williams Tryon M"	"C/o Shoal Games Ltd"	"1405-1166 Alberni Sr"	Vancouver	A1	"V6E 3Z3"	"British Columbia, Canada"	1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
