sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1188020	15	866273	1	000086627321000120	"2021-12-21 14:25:06"	wf-form4_164011469242921.xml	4	2021-12-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-21	P	0	7000	6.7917	47542	A	47901	D		0	17	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Chandler John D"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1188020	15	866273	1	000086627321000090	"2021-09-23 14:56:20"	wf-form4_163242336515546.xml	4	2021-09-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-09-23	P	0	5000	9.9187	49594	A	31784	D		0	19	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Chandler John D"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	115	1188020	5	107263	4	000120919121013785	"2021-02-24 16:23:53"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	52877	22.91	1211412	A	150318	D		0	54	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	4	000120919120049929	"2020-09-10 10:41:05"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	16584	0	0	A	126239	D		0	15	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	4	000120919120017900	"2020-03-10 19:02:40"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	1	"Common Stock"	2020-03-09	P	0	13000	15.0743	195966	A	147523	I	"By trust"	0	10	0																	C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	4	000120919119044949	"2019-08-07 15:39:51"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	1	"Common Stock"	2019-08-07	P	0	10000	23.2396	232396	A	83052	I	"By trust"	0	14	0	0																C		0	0000		"Williams Companies, Inc."	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	5	107263	1	000120919118056873	"2018-11-02 12:52:56"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	1	"Common Stock"	2018-11-02	P	0	10000	25.9422	259422	A	36582	I	"By trust"	0	38	0	0																C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	11	1610418	1	000089924317004870	"2017-02-21 21:00:42"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2017-02-17	M	0	9158	0	0	A	17391	D		0	111	4281	-3	0	0	-6	-9				5	5	3	4	10	38	160	15	LP		0	0000		"Cone Midstream Partners LP"	CNNX	4922	471054194	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	8	1610418	1	000120919116100493	"2016-02-19 16:20:50"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-01-20	M	0	4232	0	0	A	8233	D		0	106	2451	-4	4	4	5	18	52	87	151	29	21	11	3	-15	-17	-54		LP		0	0000		"Cone Midstream Partners LP"	CNNX	4922	471054194	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1188020	8	1610418	1	000120919115025618	"2015-03-12 16:13:07"	doc4.xml	4	2015-03-11	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2015-03-11	P	0	2000	19.986	39972	A	4001	D		0	100	1993	-4	-1	-1	-4	-8	4	-37	-34	-2	-10	-17	-3	-21				LP		0	0000		"Cone Midstream Partners LP"	CNNX	4922	471054194	DE	0004-12-31	49	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	69	1188020	5	1126975	2	000112697514000014	"2014-01-30 17:28:41"	edgar.xml	4	2014-01-28	0	1	0	000000000000000000	0	"Common Units"	2014-01-28	M	0	51657	63.27	3268338	A	217974	D		0	31	28158	1	2	2	1	5	15	29	23	2	4	7	11	11	21	36	111	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	5	1126975	2	000112697513000025	"2013-02-05 17:19:23"	edgar.xml	4/A	2013-01-22	0	1	0	000000000000000000	0	"Common Units"	2013-01-22	M	0	55345	43.19	2390351	A	188453	D		0	42	26882	-2	-2	-2	-1	1	6	13	34	2	5	7	15	19	32	57	97	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
