sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1847834	1	1190935	102	000120919123056723	"2023-11-27 18:59:23"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-11-22	P	0	7513	13.61	102252	A	7513	I	"BY LLC"	0	32767	0																						"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Vandecruze Grace"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	1190935	544	000156761920006572	"2020-03-17 15:26:31"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Close End Fund"	2020-03-13	P	0	1	15.21	15	A	0	I	"By Subsidiary"	0	-100	0	0																C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1541975	2	1190935	102	000120919119061214	"2019-12-18 20:05:34"	doc4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-16	S	0	2	18.5062	37	D	186	D		0	-1	0																	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Dawson Craig A"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	4	1190935	508	000091957415003731	"2015-04-24 17:29:18"	p6512551.xml	4/A	2011-06-22	1	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2015-02-27	S	0	1852	0	0	D	0	D		0	-100	2927	0	0	0	1	-3	-6	-7	-2	0	1	-1	-1	-3	-3	-3	-1	AP		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Elian Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	505	000120189115000031	"2015-02-20 16:55:38"	primary_doc.xml	4/A	2015-01-29	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-29	S	0	25685	16.7543	430334	D	3309511	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-1	3078	0	-1	-1	-3	-6	-6	-11	-15	0	-1	0	1	-3	-3	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	501	000120189115000030	"2015-02-18 18:47:27"	primary_doc.xml	4/A	2015-01-30	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-30	S	0	50000	16.6304	831520	D	3259511	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	-2	3080	0	1	1	0	-5	-5	-10	-13	-2	-2	-2	2	-4	-4	-1	6	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	506	000120189115000025	"2015-02-12 18:22:06"	primary_doc.xml	4/A	2015-01-16	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-16	S	0	70248	16.1998	1138004	D	3335196	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	3662	-1	0	0	0	-2	-5	-11	-18	0	0	2	2	-1	-1	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	492	000120189115000024	"2015-02-12 17:59:04"	primary_doc.xml	4/A	2015-01-15	1	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-15	S	0	70246	15.9091	1117551	D	3405444	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	3662	-1	0	0	0	-2	-5	-11	-18	0	0	2	2	-1	-1	1	5	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	498	000120189115000023	"2015-02-06 17:41:35"	primary_doc.xml	4/A	2015-01-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-14	S	0	70246	16.0162	1125074	D	3475691	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	12	1190935	503	000120189115000021	"2015-02-06 16:49:46"	primary_doc.xml	4/A	2015-01-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-13	S	0	70246	16.16	1135175	D	3545937	I	"BY SPOUSE,BY CHILD TRUST #1,BY CHILD TRU"	0	-2	4195	0	0	0	-1	-2	-3	-11	-14	0	0	6	-4	0	1	3	7	C		0	0000		"Pimco Corporate & Income Opportunity Fund"	PTY	0	0		0000-00-00	0	0	"Gross William H"	"151 Detroit Street"		Denver	CO	80206		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
