sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1198389	4	5981	1	000118143113034524	"2013-06-12 18:18:51"	rrd383301.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	5000	30.52	152600	D	34049	D		0	-13	5709	-2	2	2	-2	-15	-12	-6	-50	0	-1	-3	4	-7	-5	23	175	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143113028024	"2013-05-15 17:43:01"	rrd379885.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Common Stock"	2013-05-13	S	0	5000	30.11	150550	D	36718	D		0	-12	6482	-1	-1	-1	3	-1	-14	-11	-50	2	2	5	8	-6	-2	22	210	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143113021643	"2013-04-09 20:52:49"	rrd376571.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	5000	28.25	141250	D	41718	D		0	-11	7275	1	0	0	0	4	-19	-2	-28	1	-6	-11	-4	-9	-22	19	221	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000121465913001426	"2013-03-13 18:32:54"	marketforms-13848.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	f	5000	32.39	161950	D	39983	D		0	-11	8605	2	2	2	-5	-15	-9	-23	-34	5	13	1	-2	2	5	69	294	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143113009423	"2013-02-13 21:06:55"	rrd370127.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	S	0	5000	32.33	161650	D	44983	D		0	-10	5996	4	-4	-4	-5	-1	-10	-24	-30	-2	-5	-2	4	4	16	103	308	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143113003301	"2013-01-16 06:00:41"	rrd366809.xml	4	2013-01-14	0	0	0	000000000000000000	0	"Common Stock"	2013-01-14	S	0	5000	31.08	155400	D	49983	D		0	-9	6845	0	-1	1	5	4	-7	-22	-24	-2	0	3	-4	-7	11	111	234	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143112064540	"2012-12-13 17:57:18"	rrd363462.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	5000	31.77	158850	D	54983	D		0	-8	6194	-3	-1	-1	4	8	15	1	-8	-7	-10	-11	-17	-5	17	137	331	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143112058740	"2012-11-15 09:02:46"	rrd360512.xml	4	2012-11-12	0	0	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	5000	30.06	150300	D	59983	D		0	-8	6514	0	-3	1	11	-6	8	2	-8	-4	-5	-14	-18	6	22	152	327	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143112054289	"2012-10-10 12:31:23"	rrd357980.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Common Stock"	2012-10-08	S	0	5000	34.9	174500	D	64983	D		0	-7	11318	0	-1	-2	1	-9	-9	-16	-17	-4	-1	-1	23	27	43	199	432	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143112050580	"2012-09-14 16:58:03"	rrd355934.xml	4	2012-09-10	0	0	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	5000	30.37	151850	D	69983	D		0	-7	6191	-3	9	9	14	10	-8	2	-13	5	8	10	24	20	60	172	364	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	4	5981	1	000118143112047039	"2012-08-22 18:29:17"	rrd354236.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	S	0	187	29	5423	D	74983	D		0	0	6744	1	-1	-1	-4	21	15	2	-11	1	2	20	7	11	70	185	381	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1200"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1198389	3	5981	1	000118143112036239	"2012-06-13 13:02:50"	rrd348669.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	S	0	5000	25.35	126750	D	75170	D		0	-6	7166	0	0	4	3	9	23	17	14	3	0	-3	4	28	102	118	231	C		0	0000		"American Vanguard Corp"	AVD	2870	952588080	DE	0004-12-31	28	d	"Johnson Glen D"	"4695 Macarthur Court, Suite 1250"		"Newport Beach"	CA	92660		0	1	0	0	"SVP AMVAC Chemical Corp."		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
