sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1552476	12	96943	1	000009694323000110	"2023-12-29 17:43:42"	wk-form4_1703889811.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	26256	101.865	2674571	A	37787	D	"By Helen Kelly 2021 Irrevocable Trust"	0	228	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000110	"2023-12-29 17:43:42"	wk-form4_1703889811.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	S	0	26256	250.229	6570023	D	37787	D	"By Helen Kelly 2021 Irrevocable Trust"	0	-41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000006	"2023-01-20 16:39:17"	wf-form4a_167425073864479.xml	4/A	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	9619	79.9744	769273	A	33723	D	"By Helen Kelly 2021 Irrevocable Trust"	0	40	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000004	"2023-01-13 19:16:42"	wf-form4_167365538662072.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	9619	79.9744	769273	A	33165	D	"By Helen Kelly 2021 Irrevocable Trust"	0	41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000002	"2023-01-04 18:54:02"	wf-form4_167287642066641.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	16343	78.62	1284887	A	29341	D	"By Helen Kelly 2021 Irrevocable Trust"	0	126	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000002	"2023-01-04 18:54:02"	wf-form4_167287642066641.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	16343	250.03	4086243	D	29341	D	"By Helen Kelly 2021 Irrevocable Trust"	0	-36	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000119	"2021-12-29 16:37:45"	wf-form4_164081384800270.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	8987	59.9068	538383	A	25775	D		0	54	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000119	"2021-12-29 16:37:45"	wf-form4_164081384800270.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2021-12-27	S	0	8987	330	2965710	D	25775	D		0	-26	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000100	"2021-08-20 16:46:07"	wf-form4_162949234703837.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	8987	59.75	536973	A	25775	D		0	54	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000100	"2021-08-20 16:46:07"	wf-form4_162949234703837.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	8987	376.318	3381973	D	25775	D		0	-26	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1552476	11	1420800	1	000120919120029591	"2020-05-15 11:43:28"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common stock, par value $.001"	2020-05-13	P	0	6364	23.43	149109	A	7056	D		0	920	0	0																C		0	0000		"Colfax Corp"	CFX	3561	541887631	DE	0004-12-31	35	d	"Kelly Liam"	"420 National Business Parkway"	"5Th Floor"	"Annapolis Junction"	MD	20701		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1552476	5	96943	3	000009694314000060	"2014-12-23 17:36:35"	wf-form4_141937418513240.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	3360	117.38	394397	D	7539	D		0	-31	29993	-1	0	0	0	-4	3	16	14	3	2	-1	3	11	13	27	70	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
