sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1633916	3	1639438	1	000162828023023140	"2023-06-22 16:33:27"	wk-form4_1687465996.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	1323	0	0	A	9722	D		0	16	0																						"Cava Group, Inc."	CAVA	5812	473426661	DE	0004-12-31	58	g	"Kochevar Karen"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036116073221	"2016-07-25 16:05:15"	doc1.xml	4	2016-07-22	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-07-22	S	0	15875	40.72	646430	D	0	D		0	-100	31931	1	-2	-2	-2	-13	-21	-16		5	6	9	16	8	15	-32		C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036116046528	"2016-01-05 16:05:31"	doc1.xml	4	2015-12-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-31	S	0	10000	40.39	403900	D	15875	D		0	-39	25731	1	-2	-2	-12	-7	-6	-9	-7	-5	-3	-6	-11	-23	-35			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036115046067	"2015-12-31 16:01:15"	doc1.xml	4	2015-12-29	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-29	S	0	11725	40.1812	471125	D	25875	D		1	-31	26049	-1	-3	-3	-9	-8	-7	-8	-9	-1	1	-10	-7	-16	-33			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036115045518	"2015-12-23 17:24:52"	doc1.xml	4	2015-12-21	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-21	S	0	76900	38.7582	2980509	D	37600	D		1	-67	26819	0	2	2	0	-13	-18	-7	-6	3	-3	-13	-15	-21	-36			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036115045254	"2015-12-21 17:26:23"	doc1.xml	4	2015-12-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-17	S	0	25500	39.04	995520	D	114500	D		1	-18	25301	-4	4	4	4	-8	-11	-4	0	-4	-10	-13	-20	-24	-40			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036115044298	"2015-12-11 17:36:35"	doc1.xml	4	2015-12-09	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-12-09	S	0	10000	44.8273	448273	D	140000	D		0	-7	26134	-4	-2	-2	-6	-19	-14	-18	-7	-2	-6	-1	-3	-22	-43			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000114036115043218	"2015-12-01 16:01:12"	doc1.xml	4	2015-11-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-11-30	S	0	20000	45.2701	905402	D	150000	D		0	-12	32767	-1	0	0	-4	-12	-12	-17	-19	6	8	-5	4	-8	-42			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000162053315000136	"2015-11-19 16:24:28"	wf-form4_144796825815253.xml	4	2015-11-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-11-17	S	0	30000	42.6714	1280143	D	170000	D		0	-15	32767	2	-2	-2	1	-8	-7	-19	-16	4	-13	-4	-8	-16	-53			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000162053315000105	"2015-08-21 08:36:48"	wf-form4_144016059874175.xml	4	2015-08-10	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-08-10	S	0	1000	68.375	68375	D	0	D		0	-100	32767	0	-6	-10	0	4	-16	-21	-29	-9	-26	-26	0	-44	13			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1633916	2	1620533	2	000162053315000071	"2015-08-20 18:19:11"	wf-form4_144010914108495.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	42330	57.75	2444558	D	271621	D		0	-13	32767	-5	-6	-6	-6	5	-14	-23	-28	-4	-25	-12	5	-36	21			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Kochevar Karen"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
