sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1207606	31	1404912	3	000114036122036170	"2022-10-04 21:21:50"	form4.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	450000	0	0	A	20775964	D	"See Footnote,By Trust,By Limited Liabili"	0	2	0																						"Kkr & Co. Inc."	KKR	6282	881203639		0004-12-31	62	h	"Nuttall Scott C"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	31	1404912	2	000114036122021360	"2022-05-31 18:19:17"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	17481294	0	0	A	20571325	M	"See footnote,By Trust,By Limited Liabili"	0	566	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	30	1404912	2	000114036121033491	"2021-10-04 18:00:26"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	375000	0	0	A	3114675	D	"See Footnote,By Trust,By Limited Liabili"	0	14	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	30	1404912	2	000114036121011680	"2021-04-05 18:02:18"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	95348	0	0	A	2954850	D	"See Footnote,By Trust,By Limited Liabili"	0	3	0																						"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	30	1404912	2	000114036121001953	"2021-01-22 18:36:06"	form4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	2500000	0	0	A	2910246	D	"See Footnote,By Trust,By Limited Liabili"	0	609	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	29	1404912	2	000114036120022331	"2020-10-02 18:00:22"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	0	300000	0	0	A	1737266	D	"See Footnote,By Trust,By Limited Liabili"	0	21	0																	C		0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	29	1404912	2	000114036120008013	"2020-04-03 18:00:55"	form4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-01	M	0	95347	0	0	A	1596926	D	"See Footnote,By Trust,By Limited Liabili"	0	6	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	25	1404912	2	000114036119017962	"2019-10-03 18:00:22"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-01	M	0	225000	0	0	A	1546062	D	"See Footnote,By Trust,By Limited Liabili"	0	17	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	26	1404912	2	000114036119006452	"2019-04-03 18:01:22"	form4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-01	M	0	95347	0	0	A	1690807	D	"See Footnote,By Trust,By Limited Liabili"	0	6	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"9 West 57Th Street,42Nd Floor"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1207606	25	1404912	2	000114036118040078	"2018-10-03 17:43:27"	form4.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	M	0	150000	0	0	A	1639936	D	"See Footnote,By Trust,By Limited Liabili"	0	10	0																	C	A	0	0000		"Kkr & Co. Inc."	KKR	6282	260426107	DE	0004-12-31	62	h	"Nuttall Scott C"	"C/o Kkr & Co. Inc."	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	1	0	0	"Co-Pres, Co-COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1207606	22	883980	2	000089924316020472	"2016-05-19 17:08:21"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-18	P	0	100000	10.62	1062000	A	100000	M	"See footnote"	0	32767	32767	2	4	4	12	9	21	34		-2	-2	-10	-14	-6	-36			C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nuttall Scott C"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1207606	17	1386926	2	000117911011015688	"2011-11-29 16:22:25"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Shares"	2011-11-28	P	0	10000	8.1275	81275	A	375564	D		0	3	7027	-1	6	6	9	9	20			-3	-3	-2	6	-8	-16	-2	72	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1207606	17	1386926	2	000117911011004373	"2011-03-04 19:08:09"	edgar.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Shares"	2011-03-03	P	0	20000	10.09	201800	A	365564	D		0	6	23291	-2	-2	-2	-3	1	2	-8	4	0	3	-4	6	14	27	45	1365	C		0	0000		"Kkr Financial Holdings LLC"	KFN	6199	113801844	DE	0004-12-31	61	h	"Nuttall Scott C"	"C/o Kkr Financial Holdings LLC"	"555 California Street, 50Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
