sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1966374	1	1593222	1	000095017024034592	"2024-03-21 14:21:26"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	f	39000	4.2249	164771	A	39000	I	"Through HoldCo"	0	32767	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Mazan Michael"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605307	5	1593222	1	000095017024007817	"2024-01-26 13:48:46"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	142212	0	0	A	640120	D	"Through family members,Through Holdco"	0	29	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Farrar James Thomas"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605305	9	1593222	1	000095017024007813	"2024-01-26 13:44:25"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	142212	0	0	A	564901	D	Spouse	0	34	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Tylee Gregory"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	5	1593222	1	000095017024007809	"2024-01-26 13:38:41"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	54290	0	0	A	208634	D		0	35	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1317491	10	1593222	1	000095017024007805	"2024-01-26 13:34:51"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6319	0	0	A	54539	D		0	13	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Sweet John"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606564	3	1593222	1	000095017024007798	"2024-01-26 13:29:20"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6319	0	0	A	34398	D	"McLernon Holdings Ltd"	0	23	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"McLernon John R."	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1770214	3	1593222	1	000095017024007796	"2024-01-26 13:25:39"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6319	0	0	A	12508	D		0	102	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Mirza Sabah"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1606562	4	1593222	1	000095017024007793	"2024-01-26 13:22:19"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	6319	0	0	A	32032	D		0	25	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Murski Mark Wilhelm"	"666 Burrard Street, Suite 3210"		Vancouver	A1	V6C2X8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1326373	10	1593222	1	000120919123012556	"2023-02-24 12:37:10"	doc4.xml	4	2023-02-23	1	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	11687	0	0	A	47960	D		0	32	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Flatt William R"	"160 North Wacker Drive"	"Suite 400"	Chicago	IL	60606		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1605306	4	1593222	1	000120919123005658	"2023-01-31 14:03:41"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	22466	0	0	A	181489	D		0	14	0	0																					"City Office Reit, Inc."	CIO	6798	981141883		0004-12-31	67	h	"Maretic Anthony"	"666 Burrard Street, Suite 3210"		Vancouver	A1	"V6C 2X8"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
