sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1793397	1	1564406	1	000120919123024179	"2023-04-12 19:10:07"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-04-10	S	0	5978	38.8244	232092	D	1540688	D	"Through Elizabeth Violet Cook Irrevocabl"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919123013349	"2023-02-27 18:00:20"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-02-23	S	0	5107	35.4849	181221	D	1436616	D	"Through Elizabeth Violet Cook Irrevocabl"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919123007161	"2023-02-03 18:15:10"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-02-02	S	0	1480	28.487	42161	D	1441723	D	"Through Elizabeth Violet Cook Irrevocabl"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919122007510	"2022-02-07 17:15:19"	doc4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-02-04	S	0	1514	16.655	25216	D	1373362	D	"Through Elizabeth Violet Cook Irrevocabl"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121062088	"2021-10-29 17:00:23"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-10-28	S	0	15000	46.649	699736	D	1374876	D	"Through Elizabeth Violet Cook Irrevocabl"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121056886	"2021-09-20 16:15:37"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-16	S	0	15000	52.0378	780567	D	1389876	D	"Through Elizabeth Violet Cook Irrevocabl"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121054972	"2021-09-07 16:15:41"	doc4.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-02	S	0	5434	48.876	265592	D	1404876	D	"Through Elizabeth Violet Cook Irrevocabl"	0	0	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121052781	"2021-08-20 16:30:48"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-08-19	S	0	9566	45.4011	434307	D	1410310	D	"Through Elizabeth Violet Cook Irrevocabl"	0	-1	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121048500	"2021-07-29 16:25:27"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-07-22	S	0	22500	60.7526	1366933	D	1419876	D	"Through Elizabeth Violet Cook Irrevocabl"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1793397	1	1564406	1	000120919121043315	"2021-06-25 16:30:28"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-06-24	S	0	22500	60.6441	1364493	D	1442376	D	"Through Elizabeth Violet Cook Irrevocabl"	0	-2	0																						"Oak Street Health, Inc."	OSH	8000	843446686		0004-12-31	80	i	"Cook Timothy M"	"C/o Oak Street Health, Inc."	"30 W. Monroe Street, Suite 1200"	Chicago	IL	60603		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
