sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1373821	9	1333513	2	000114420415006317	"2015-02-05 16:27:34"	form472873_20150205042629-.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	20000	55.1745	1103490	D	77096	D		0	-21	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	9	1333513	2	000114420415006317	"2015-02-05 16:27:34"	form472873_20150205042629-.xml	4	2014-03-04	0	1	0	000000000000000000	3	"Common Stock"	2015-01-31	M	0	11898	0	0	A	77096	D		0	18	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	9	1333513	2	000114420414076418	"2014-12-30 16:37:31"	form472238_20141230043645-.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	48140	23.088	1111458	A	103465	D		0	87	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	9	1333513	2	000114420414073728	"2014-12-12 16:33:27"	form471926_20141212043203-.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	40000	24.5	980000	A	89837	D		0	80	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420414039563	"2014-06-25 16:31:15"	form469006_20140625043050-.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	10000	45	450000	D	78675	D		1	-11	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420414013581	"2014-03-05 18:25:23"	form466659_20140305062421-.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	4512	56.6757	255721	D	91699	D		0	-5	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420414011751	"2014-02-26 16:35:16"	form466316_20140226043438-.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	1512	53.883	81471	D	89552	D		0	-2	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420414006218	"2014-02-05 17:50:12"	form465740_20140205054942-.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	8316	43.7232	363602	D	91064	D		0	-8	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420414005946	"2014-02-04 17:30:36"	form465685_20140204053010-.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	18480	0	0	A	99380	D		0	23	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1373821	7	1333513	2	000114420413043694	"2013-08-07 17:35:16"	form461609_20130807053447-.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	30000	13.8186	414559	A	80900	D		0	59	0																	C		0	0000		"Dealertrack Technologies, Inc"	TRAK	7373	522336218	DE	0004-12-31	73	i	"Sundaram Rajesh"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"EVP,  Dealer Solutions, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
