sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1505271	3	1530249	5	000093905724000033	"2024-02-02 14:53:26"	primary_doc.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	500	36.09	18045	A	3988	I	"By IRA"	0	14	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Degner Terri L"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1841180	1	1530249	5	000093905723000254	"2023-08-17 17:09:25"	primary_doc.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	354	31	10974	A	12734	D		0	3	0																						"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Andrews Pamela Marie"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1841180	1	1530249	5	000093905722000004	"2022-01-06 15:20:35"	primary_doc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	33	34.325	1142	A	9146	D		0	0	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Andrews Pamela Marie"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	2	1530249	1	000093905716000944	"2016-08-02 15:11:40"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	P	0	2000	27.152	54304	A	13200	I	"By IRA#1,By IRA#2,By IRA#3,By IRA#4"	0	18	139	0	1	1	3	4	10	33		6	6	4	4	10	11	18	61	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 300"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	2	1530249	1	000093905716000684	"2016-02-29 13:33:41"	primary_doc.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	900	24.3	21870	A	11200	I	"By IRA#2,BY IRA#1,By IRA#3,By IRA#4"	0	9	254	0	0	1	5	3	2	14	59	0	0	2	-2	-6	5	26	48	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 300"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	2	1530249	1	000093905716000680	"2016-02-23 11:54:08"	primary_doc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	100	23.8	2380	A	10300	I	"By IRA#2,By IRA#1,By IRA#3,By IRA#4"	0	1	244	0	0	1	1	5	3	16	59	0	0	-1	-5	-5	5	26	46	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 300"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905716000652	"2016-02-08 14:41:50"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	110	24	2640	A	35330	M	"By IRA,Stock award,By spouse's IRA"	0	0	182	0	1	2	3	6	5	18	60	-1	2	-3	-6	-7	0	27	45	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	3	1530249	1	000093905715000374	"2015-07-30 15:07:05"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	1000	22.75	22750	A	10200	I	"By IRA#2,By IRA#1,By IRA#3,By IRA#4"	0	11	74	0	3	3	3	3	14	6	20	3	4	3	3	13	24	32	33	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 330"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	2	1530249	1	000093905715000373	"2015-07-30 14:49:06"	primary_doc.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	120	23	2760	A	35220	I	"By IRA,Stock award,By spouse's IRA"	0	0	74	0	3	3	3	3	14	6	20	3	4	3	3	13	24	32	33	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 330"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	3	1530249	1	000093905715000224	"2015-05-04 15:42:54"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	2000	21.4349	42870	A	9200	I	"By IRA #1,By IRA #2,By IRA #3,By IRA #4"	0	28	104	0	7	5	7	8	13	27	22	1	4	3	8	11	19	24	28	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street, Suite 330"		"Mount Lake Terrace"	WA	98043		1	0	0	1		"Director of the Bank"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
