sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1368780	16	1530249	5	000093905723000264	"2023-08-29 10:09:00"	primary_doc.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	3368	30.53	102825	D	5816	D	"By ESOP"	0	-37	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Retired Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	14	1530249	5	000093905723000229	"2023-08-09 14:39:07"	primary_doc.xml	4/A	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	290	31.216	9053	D	13896	D	"By ESOP"	0	-2	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"6920  220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1530249	1	1530249	5	000093905723000217	"2023-08-08 13:28:39"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	290	31.216	9053	D	13896	D	"By ESOP"	0	-2	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fs Bancorp, Inc."	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905723000172	"2023-06-02 13:20:37"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	5040	28.54	143842	D	14187	D	"By ESOP"	0	-26	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	11	1530249	5	000093905722000345	"2022-11-10 09:41:16"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	2468	31.48	77693	D	18840	D	"By ESOP"	0	-12	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1368780	13	1530249	5	000093905722000263	"2022-08-24 14:29:43"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	15000	30.67	460050	D	21204	D	"By ESOP"	1	-41	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Fuller Robert B"	"C/O Fs Bancorp, Inc."	"6920 200Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548827	3	1530249	5	000093905722000261	"2022-08-19 15:43:23"	primary_doc.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	5200	31.36	163072	D	16977	D	"By IRA"	0	-23	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Zavaglia Joseph P."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	11	1530249	5	000093905722000162	"2022-06-06 14:30:33"	primary_doc.xml	4	2022-06-02	1	0	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	1180	30.23	35671	D	200	D	"By IRA #3"	0	-86	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street"		"Mountlake Terrace"	WA	98043		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000156	"2022-05-26 11:44:16"	primary_doc.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	7000	29.2257	204580	D	1380	I	"By IRA #1,By IRA #2,By IRA #3"	1	-84	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	9	1530249	5	000093905722000153	"2022-05-24 11:34:37"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	2000	28.745	57490	D	8380	I	"By IRA #1,By IRA #2,By IRA #3"	1	-19	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	6	1530249	5	000093905722000150	"2022-05-19 10:04:08"	primary_doc.xml	4	2022-05-17	0	0	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	3200	29.1063	93140	D	10380	I	"By IRA #1,By IRA #2,By IRA #3"	0	-24	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548830	4	1530249	5	000093905722000142	"2022-05-11 10:32:43"	primary_doc.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	2500	29.94	74850	D	14922	D	"By IRA"	0	-14	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Piesik Margaret R."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1452709	7	1530249	5	000093905722000137	"2022-05-06 10:16:55"	primary_doc.xml	4	2022-05-04	0	0	0	000000000000000000	2	"Common Stock"	2022-05-04	S	0	1000	29.9	29900	D	13580	I	"By IRA #1,By IRA #2,By IRA #3"	0	-7	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Tueffers Mark"	"6920 220Th Street Sw"		"Mountlake Terrace"	WA	98043		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
